縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
臺北市,591,143,300,255,849,185,1023,11,1315,1034
臺中市,979,106,155,44,973,267,1098,142,1162,1240
基隆市,37,3,41,7,34,47,77,4,51,81
臺南市,252,55,103,10,220,190,334,76,373,410
高雄市,465,107,85,19,424,233,571,86,676,657
新北市,680,105,137,75,537,385,898,24,1618,922
宜蘭縣,105,5,55,12,119,46,98,67,202,165
桃園市,386,97,295,25,596,182,751,27,881,778
嘉義市,68,1,45,0,52,62,50,64,69,114
新竹縣,133,19,71,5,165,58,210,13,216,223
苗栗縣,105,0,21,1,90,36,81,45,120,126
南投縣,71,0,38,1,66,43,56,53,77,109
彰化縣,118,1,81,7,105,95,178,22,105,200
新竹市,85,6,49,3,90,50,122,18,166,140
雲林縣,53,0,81,0,76,58,71,63,57,134
嘉義縣,12,0,1,0,11,2,6,7,12,13
屏東縣,123,1,42,3,105,61,102,64,94,166
花蓮縣,50,0,57,3,65,42,56,51,78,107
臺東縣,8,0,52,1,47,13,32,28,18,60
金門縣,2,0,15,3,10,7,16,1,13,17
澎湖縣,16,0,1,0,6,11,6,11,13,17
連江縣,0,0,0,0,0,0,0,0,0,0
　總計,4339,649,1725,474,4640,2073,5836,877,7316,6713
