﻿資料年度,稅目別,網路申報件數,臨櫃件數
105,土地增值稅,58311,11025
105,契稅,22135,2811
105,印花稅,57409,2558
105,娛樂稅,645,3
105,房屋稅,7893,30
105,地價稅,25613,741
106,土地增值稅,72610,5707
106,契稅,27339,846
106,印花稅,75960,5695
106,娛樂稅,706,9
106,房屋稅,11747,188
106,地價稅,23785,943
107,土地增值稅,82743,1106
107,契稅,29881,109
107,印花稅,100889,5910
107,娛樂稅,828,5
107,房屋稅,10014,5
107,地價稅,26876,26
108,土地增值稅,84454,536
108,契稅,30329,40
108,印花稅,106363,2810
108,娛樂稅,734,3
108,房屋稅,9061,4
108,地價稅,30517,1
109,土地增值稅,"95,522",747
109,契稅,"33,717",38
109,印花稅,"117,728","2,824"
109,娛樂稅,787,4
109,房屋稅,"8,748",1
109,地價稅,"31,336",0
110,土地增值稅,"113,262",66
110,契稅,"37,956",1
110,印花稅,"136,337","1,197"
110,娛樂稅,796,1
110,房屋稅,"12,709",2
110,地價稅,"30,839",6
