﻿序號,物品編號,產品名稱,抽驗日期,包裝或散裝,來源商名稱,來源商地址,檢驗項目,不合格原因
1,1081118-05,海帶花生湯,10月23日,散裝,臺南市立新市國中,台南市新市區民族路76號 ,食品微生物,檢出仙人掌桿菌500CFU/g(mL)
2,1080457-13,意麵,10月3日,散裝,東昇製麵店,台南市東區立德十路30巷27號,防腐劑,苯甲酸1.19g/kg
3,1080457-15,水餃皮,10月3日,散裝,東昇製麵店,台南市東區立德十路30巷27號,防腐劑,苯甲酸1.14g/kg
4,1080457-28,寬版麵,10月3日,散裝,樓下紅燒麵店,台南市中西區大同路一段72號,防腐劑,苯甲酸4.07g/kg
5,1080457-29,中版麵,10月3日,散裝,樓下紅燒麵店,台南市中西區大同路一段72號,防腐劑,苯甲酸3.88g/kg
6,1080457-30,細麵,10月3日,散裝,樓下紅燒麵店,台南市中西區大同路一段72號,防腐劑,苯甲酸3.53g/kg
7,1080462-01,三杯素吉/外標示奶素,10月4日,包裝,里仁事業股份有限公司新營分公司,台南市新營區中山路111號,"食品成分
",動物性成分:陽性，牛成分:陽性
8,1080463-06,韓國正安素食泡菜/外標示全素,10月5日,包裝,全聯實業股份有限公司麻豆中山分公司,台南市麻豆區新興里中山路82號,"食品成分
",蒜成分:陽性，蔥成分:陽性
9,1081119-01,鐵板麵,10月28日,散裝,阿雲麵食行,台南市永康區勝利里勝利街102號1樓 ,防腐劑,檢出過氧化氫
10,1081121-04,薑絲油菜,10月31日,散裝,臺南市立永仁高中,台南市永康區永康區忠孝路74號,食品微生物,檢出仙人掌桿菌1400CFU/g(mL)
11,1081121-07,油飯(素),10月31日,散裝,臺南市立永仁高中,台南市永康區永康區忠孝路74號,食品微生物,檢出仙人掌桿菌34000CFU/g(mL)
12,1081121-11,薑絲油菜(素),10月31日,散裝,臺南市立永仁高中,台南市永康區永康區忠孝路74號,食品微生物,檢出仙人掌桿菌1800CFU/g(mL)
13,1080488-01,鈣離子水,10月24日,散裝,優多佳南站,台南市佳里區鎮山里鎮山街118號,化學成分/重金屬,鉛0.03mg/kg
14,1080490-02,紅豆湯,10月30日,散裝,好食鮮健康廚房(御品紅豆),台南市佳里區新生路409號,食品微生物,大腸桿菌群1100MPN/g(mL)
15,1080515-10,原生紅茶,11月13日,散裝,鮮自然北成門市(荏梓茶行),台南市北區北成路436號1樓,食品微生物,生菌數260000CFU/mL
16,1080515-11,頂級?莉綠茶,11月13日,散裝,鮮自然北成門市(荏梓茶行),台南市北區北成路436號1樓,食品微生物,生菌數30000CFU/mL（標準：10000以下）；大腸桿菌7.36MPN/g(mL) （標準：陰性）；大腸桿菌群1100MPN/g(mL) （標準：1000以下）
17,1080515-15,碧玉青茶,11月13日,散裝,金銀銅黑糖飲品專賣 ,台南市中西區正興街9號 ,食品微生物,生菌數19000CFU/mL
18,1080521-01,食用冰塊,11月19日,散裝,路易莎咖啡台南健康門市 ,台南市南區健康路二段186號 ,食品微生物,生菌數7900CFU/mL
19,1080508-09,水餃皮,11月7日,散裝,龍承麵店,台南市東區崇學里崇德四街28號,防腐劑,苯甲酸0.5g/kg
20,1080508-10,陽春麵,11月7日,散裝,龍承麵店,台南市東區崇學里崇德四街28號,防腐劑,苯甲酸0.68g/kg
21,1080508-25,寧波水磨年糕,11月7日,包裝,超市(新光三越西門店B2),台南市中西區西門路一段658號,防腐劑,檢出過氧化氫
22,1080511-01,磁氧活力水,11月7日,散裝,幸福水屋,台南市官田區隆本里興隆街216號,化學成分/重金屬,鉛0.06mg/kg
23,1080504-01,青江菜,11月6日,散裝,安南果菜市場-正元果菜行,台南市安南區怡安路二段102號 (第3棟 第314,農藥殘留,"1.賽安勃(Cyantraniliprole)1.1ppm
2.脫芬瑞(Tolfenpyrad)0.9ppm"
24,1080548-01,食用冰塊,12月11日,散裝,路易莎台南文平店,台南市安平區文平路400號,食品微生物,生菌數180CFU/mL
25,1081114-01,上選薏仁,10月15日,包裝,良維食品企業公司,台南市永康區自強路139巷1-2號,真菌毒素,玉米赤黴毒素(1項)278ppb
