﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),10806,5447,103年5月
歲出(百萬元),5004,4202,103年5月
歲入來源別-稅課收入(百萬元),6563,4186,103年5月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),970,961,102年下半年
勞動力參與率(％),60.5,60,102年下半年
失業率(％),4.3,4.2,102年下半年
就業人口數(千人),929,920,102年下半年
就業者之行業結構-工業(％),41.94,43.09,102年底
就業者之行業結構-服務業(％),51.03,50.38,102年底
就業者之行業結構-農林漁牧業(％),7.03,6.53,102年底
家庭收支,,,
家庭收支-平均每戶可支配所得(元),770077.8426,783222.8064,101年
家庭收支-自有住宅比率(％),86.61691843,82.67,101年底
平均每人每年可支配所得(元),242163,245524,101年
平均每人居住面積(坪),14.81,14.46,101年底
飲食費(含家外食物)占消費支出比率(％),26.24,25.76,101年
飲食費(不含家外食物)占消費支出比率(％),16.48,15.86,101年
家庭收支-平均每戶全年經常性收入(元),959414.6896,978956.6521,101年
家庭收支-平均每戶全年經常性支出(元),784489.6215,795970,101年
家庭收支-平均每戶消費性支出(元),627336.8656,630810,101年
物價指數(基期100年),,,
消費者物價指數,103.89,103.74,103年5月
躉售物價指數,96.91,96.83,103年5月
營造工程物價指數,102.38,102.12,103年5月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年5月底
戶籍登記戶數(戶),664951,664400,103年5月底
戶籍登記戶量(人／戶),2.831584583,2.83,103年5月底
戶籍登記人口數(人),1882865,1883102,103年5月底
幼年人口比率(0-14歲)(％),13.3059991,13.34112544,103年5月底
青壯年人口比率(15-64歲)(％),74.30192818,74.27260977,103年5月底
老年人口比率(65歲以上)(％),12.39207272,12.38626479,103年5月底
扶養比(％),34.58600934,34.6391359,103年5月底
老化指數(％),93.13147118,92.84272789,103年5月底
男性人口(人),943948,944169,103年5月底
女性人口(人),938917,938933,103年5月底
性比例(女=100),100.5358301,100.5576543,103年5月底
粗出生率(0/00),0.601173616,0.675,103年5月
粗死亡率(0/00),0.635693303,0.63,103年5月
自然增加率(0/00),-0.034519686,0.045,103年5月
遷入人口數(人),7072,7369,103年5月
遷出人口數(人),7244,7429,103年5月
社會增加率(0/00),-0.091344401,-0.032,103年5月
人口增加率(0/00),-0.125864087,0.013,103年5月
人口密度(人／平方公里),859.1072191,859.2153567,103年5月底
粗結婚率(0/00),0.715354118,0.408371456,103年5月
粗離婚率(0/00),0.172598432,0.16621621,103年5月
社會治安,,,
刑案發生數(件),2566,2591,103年5月
刑案發生率(件／十萬人),136.28,137.59,103年5月
刑案破獲率(％),69.56,68.47,103年5月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),642,651,103年5月
竊盜案發生率(件／十萬人),34.1,34.57,103年5月
竊盜案破獲率(％),53.27,53.76,103年5月
暴力犯罪發生數(件),27,24,103年5月
暴力犯罪發生率(件／十萬人),1.43,1.27,103年5月
暴力犯罪破獲率(％),118.52,95.83,103年5月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),9,6,103年5月
火災死亡人數(人),1,1,103年5月
火災受傷人數(人),0,0,103年5月
每萬戶火災發生次數(次／萬戶),0.135348319,0.090307044,103年5月
火災財物損失(千元),144,950,103年5月
消防人員數(人),926,941,102年底
義消人員數(人),3684,3794,102年底
每十萬人消防人數(人／十萬人),49.1803714,49.97702969,102年底
每十萬人義消人數(人／十萬人),195.6592746,201.5014353,102年底
每萬人消防車輛數(輛／萬人),1.02,1.02,102年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8557,8483,103年5月
中低收入老人生活津貼核發金額(元),57060794,56530594,103年5月
身心障礙人數(人),93928,94051,103年第1季底
身心障礙人口占全市總人口比率(％),4.99,4.99,103年第1季底
