﻿物資存放點編號,物資存放點名稱,物資主分類,物資次分類,物資名稱,物資數量
1,臺南市新營區公所,食品類,主食品,嬰兒奶粉,1
1,臺南市新營區公所,食品類,主食品,嬰兒奶粉,1
1,臺南市新營區公所,食品類,主食品,成人奶粉,1
1,臺南市新營區公所,食品類,主食品,成人奶粉,1
1,臺南市新營區公所,食品類,罐頭類,其他罐頭,24
1,臺南市新營區公所,食品類,罐頭類,其他罐頭,12
1,臺南市新營區公所,寢具類,寢具類,帳篷,30
1,臺南市新營區公所,寢具類,寢具類,睡袋,300
1,臺南市新營區公所,寢具類,寢具類,行軍床,2
1,臺南市新營區公所,寢具類,寢具類,睡墊,92
1,臺南市新營區公所,寢具類,寢具類,枕頭,10
1,臺南市新營區公所,寢具類,寢具類,毛毯,20
1,臺南市新營區公所,寢具類,寢具類,涼被,50
1,臺南市新營區公所,衣物類,成人用衣物,短袖上衣,25
1,臺南市新營區公所,衣物類,成人用衣物,男用內衣,10
1,臺南市新營區公所,日用品類,衛生用品,衛生棉,1
1,臺南市新營區公所,日用品類,衛生用品,成人尿布褲,1
1,臺南市新營區公所,日用品類,衛生用品,成人尿布褲,1
1,臺南市新營區公所,日用品類,衛生用品,兒童尿布褲,1
1,臺南市新營區公所,日用品類,衛生用品,兒童尿布褲,1
1,臺南市新營區公所,日用品類,衛生用品,垃圾袋,1
1,臺南市新營區公所,日用品類,照明及其他,急救箱,1
1,臺南市新營區公所,日用品類,照明及其他,其他,3
1,臺南市新營區公所,日用品類,照明及其他,其他,11
1,臺南市新營區公所,日用品類,照明及其他,其他,5
2,臺南市新營區大宏王公社區活動中心,罐頭類,罐頭類,蔬菜罐頭,24
2,臺南市新營區大宏王公社區活動中心,罐頭類,罐頭類,其他罐頭,12
3,臺南市新營區太子爺廟香客大樓,罐頭類,罐頭類,魚類罐頭,24
3,臺南市新營區太子爺廟香客大樓,罐頭類,罐頭類,其他罐頭,12
4,文昌里-孫厝活動中心,食品類,主食品,米,238
4,文昌里-孫厝活動中心,食品類,主食品,米,148
4,文昌里-孫厝活動中心,食品類,主食品,米,78
4,文昌里-孫厝活動中心,食品類,主食品,泡麵,12
4,文昌里-孫厝活動中心,食品類,主食品,嬰兒奶粉,1
4,文昌里-孫厝活動中心,食品類,主食品,嬰兒奶粉,1
4,文昌里-孫厝活動中心,食品類,罐頭類,其他罐頭,18
4,文昌里-孫厝活動中心,食品類,飲品類,瓶裝礦泉水,30
4,文昌里-孫厝活動中心,食品類,調味品,鹽,1
4,文昌里-孫厝活動中心,食品類,調味品,醬油,2
4,文昌里-孫厝活動中心,寢具類,寢具類,睡袋,4
4,文昌里-孫厝活動中心,寢具類,寢具類,涼被,6
4,文昌里-孫厝活動中心,日用品類,衛生用品,肥皂,50
4,文昌里-孫厝活動中心,日用品類,衛生用品,衛生紙,60
4,文昌里-孫厝活動中心,日用品類,衛生用品,成人尿布褲,1
4,文昌里-孫厝活動中心,日用品類,免洗餐具,碗,200
4,文昌里-孫厝活動中心,日用品類,免洗餐具,筷子,200
4,文昌里-孫厝活動中心,日用品類,免洗餐具,杯子,50
5,臺南市鹽水區公所,食品類,主食品,米,160
5,臺南市鹽水區公所,食品類,主食品,米,80
5,臺南市鹽水區公所,食品類,罐頭類,蔬菜罐頭,24
5,臺南市鹽水區公所,食品類,罐頭類,蔬菜罐頭,24
5,臺南市鹽水區公所,食品類,罐頭類,蔬菜罐頭,24
5,臺南市鹽水區公所,食品類,罐頭類,其他罐頭,48
5,臺南市鹽水區公所,食品類,罐頭類,其他罐頭,48
5,臺南市鹽水區公所,食品類,罐頭類,其他罐頭,48
5,臺南市鹽水區公所,寢具類,寢具類,帳篷,2
5,臺南市鹽水區公所,寢具類,寢具類,睡袋,9
5,臺南市鹽水區公所,寢具類,寢具類,涼被,19
5,臺南市鹽水區公所,寢具類,寢具類,棉被,18
5,臺南市鹽水區公所,日用品類,衛生用品,肥皂,84
5,臺南市鹽水區公所,日用品類,衛生用品,衛生紙,200
5,臺南市鹽水區公所,日用品類,衛生用品,衛生紙,80
5,臺南市鹽水區公所,日用品類,衛生用品,臉盆,10
5,臺南市鹽水區公所,日用品類,衛生用品,毛巾,37
5,臺南市鹽水區公所,日用品類,衛生用品,成人尿布褲,1
5,臺南市鹽水區公所,日用品類,衛生用品,成人尿布褲,4
5,臺南市鹽水區公所,日用品類,衛生用品,兒童尿布褲,2
5,臺南市鹽水區公所,日用品類,衛生用品,垃圾袋,3
5,臺南市鹽水區公所,日用品類,免洗餐具,碗,1000
5,臺南市鹽水區公所,日用品類,免洗餐具,筷子,780
5,臺南市鹽水區公所,日用品類,免洗餐具,杯子,900
5,臺南市鹽水區公所,日用品類,免洗餐具,盤子,180
5,臺南市鹽水區公所,日用品類,雨具,雨衣,100
5,臺南市鹽水區公所,日用品類,雨具,雨傘,20
5,臺南市鹽水區公所,日用品類,照明及其他,其他,12
6,臺南市鹽水區竹埔國小,食品類,罐頭類,蔬菜罐頭,72
6,臺南市鹽水區竹埔國小,食品類,罐頭類,蔬菜罐頭,48
6,臺南市鹽水區竹埔國小,寢具類,寢具類,帳篷,5
6,臺南市鹽水區竹埔國小,寢具類,寢具類,睡袋,7
6,臺南市鹽水區竹埔國小,日用品類,衛生用品,肥皂,100
6,臺南市鹽水區竹埔國小,日用品類,衛生用品,衛生紙,120
6,臺南市鹽水區竹埔國小,日用品類,衛生用品,毛巾,48
6,臺南市鹽水區竹埔國小,日用品類,衛生用品,垃圾袋,5
