﻿款,名稱,本年度預算數,預算增減數,預算數合計,預算數百分比,決算數實現數,決算數應付數,決算數保留數,決算數合計,決算數百分比,比較增減數,說明
1,市議會主管,"663,208,000",0,"663,208,000",0.87,"578,861,482","23,880,000",0,"602,741,482",0.87,"-60,466,518",
2,市政府主管,"2,127,227,000",0,"2,127,227,000",2.78,"1,229,727,818","184,683,201","45,804,580","1,460,215,599",2.1,"-667,011,401",
3,民政局主管 ,"5,446,523,000","46,977,000","5,493,500,000",7.17,"4,732,805,399","187,479,407","44,265,660","4,964,550,466",7.14,"-528,949,534",
4,地政局主管,"1,273,372,000","453,000","1,273,825,000",1.66,"969,258,041","165,652,265","2,204,732","1,137,115,038",1.64,"-136,709,962",
5,消防局主管,"1,544,557,000","17,213,000","1,561,770,000",2.04,"1,343,773,107","139,386,245","4,072,542","1,487,231,894",2.14,"-74,538,106",
6,稅務局主管,"612,760,000",0,"612,760,000",0.8,"577,709,089",0,0,"577,709,089",0.83,"-35,050,911",
7,教育局主管,"26,320,564,000",0,"26,320,564,000",34.37,"25,395,626,843","40,525,129","26,588,484","25,462,740,456",36.62,"-857,823,544",
8,文化局主管,"1,454,785,000","54,500,000","1,509,285,000",1.97,"846,511,135","404,851,581","142,052,269","1,393,414,985",2,"-115,870,015",
9,農業局主管,"3,134,426,000","34,432,000","3,168,858,000",4.14,"2,525,446,825","162,623,452","250,947,890","2,939,018,167",4.23,"-229,839,833",
10,水利局主管,"4,249,672,000","135,672,000","4,385,344,000",5.73,"2,521,973,275","1,171,268,035","331,191,393","4,024,432,703",5.79,"-360,911,297",
11,工務局主管,"4,320,472,000","7,866,000","4,328,338,000",5.65,"1,788,603,099","1,032,353,084","480,434,493","3,301,390,676",4.75,"-1,026,947,324",
12,交通局主管,"1,658,966,000","10,754,000","1,669,720,000",2.18,"530,981,228","1,000,368,151","119,590,000","1,650,939,379",2.37,"-18,780,621",
13,觀光旅遊局主管,"204,623,000","2,000,000","206,623,000",0.27,"160,352,105","16,390,378",0,"176,742,483",0.25,"-29,880,517",
14,經濟發展局主管,"595,363,000","46,000,000","641,363,000",0.84,"488,884,255","74,435,568","30,000,000","593,319,823",0.85,"-48,043,177",
15,社會局主管,"5,983,632,000",0,"5,983,632,000",7.81,"5,442,461,576","81,102,036","1,314,148","5,524,877,760",7.95,"-458,754,240",
16,勞工局主管,"190,506,000",0,"190,506,000",0.25,"159,459,728","1,300,000",0,"160,759,728",0.23,"-29,746,272",
17,衛生局主管,"1,112,615,000","3,477,000","1,116,092,000",1.46,"883,046,374","79,722,909","11,500,000","974,269,283",1.4,"-141,822,717",
18,都市發展局主管,"230,600,000",0,"230,600,000",0.3,"156,102,676","50,995,398","7,282,925","214,380,999",0.31,"-16,219,001",
19,環境保護局主管,"2,963,171,000",0,"2,963,171,000",3.87,"2,319,710,372","285,347,770","189,889,840","2,794,947,982",4.02,"-168,223,018",
20,警察局主管,"6,535,158,000",0,"6,535,158,000",8.53,"5,781,171,916","191,288,565","15,223,488","5,987,683,969",8.61,"-547,474,031",
21,統籌支撥科目,"5,565,844,000",0,"5,565,844,000",7.27,"3,770,534,704","105,048,034","230,313,128","4,105,895,866",5.9,"-1,459,948,134",
22,第二預備金,"400,000,000","-359,344,000","40,656,000",0.05,0,0,0,0,0,"-40,656,000",
,總計,"76,588,044,000",0,"76,588,044,000",100,"62,203,001,047","5,398,701,208","1,932,675,572","69,534,377,827",100,"-7,053,666,173",
