﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8404,2638,693,2572,1181,229,365,106,32,20,17,16,319,7,80,4,6,119
總計,臺南市,男,3530,1113,272,1098,504,93,153,46,13,10,6,7,125,3,32,3,2,50
總計,臺南市,女,4874,1525,421,1474,677,136,212,60,19,10,11,9,194,4,48,1,4,69
總計,新營區,計,289,112,25,76,46,2,10,3,0,0,1,0,14,0,0,0,0,0
總計,新營區,男,120,55,6,30,17,0,4,2,0,0,0,0,6,0,0,0,0,0
總計,新營區,女,169,57,19,46,29,2,6,1,0,0,1,0,8,0,0,0,0,0
總計,鹽水區,計,92,51,9,13,11,5,0,1,0,0,0,0,2,0,0,0,0,0
總計,鹽水區,男,32,21,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,60,30,6,8,9,4,0,1,0,0,0,0,2,0,0,0,0,0
總計,白河區,計,67,10,15,11,18,0,2,1,0,0,0,0,3,0,3,0,0,4
總計,白河區,男,26,1,7,6,8,0,1,0,0,0,0,0,1,0,1,0,0,1
總計,白河區,女,41,9,8,5,10,0,1,1,0,0,0,0,2,0,2,0,0,3
總計,柳營區,計,84,32,19,17,3,0,6,3,1,0,0,0,2,0,0,0,0,1
總計,柳營區,男,29,11,9,5,0,0,1,1,0,0,0,0,1,0,0,0,0,1
總計,柳營區,女,55,21,10,12,3,0,5,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,70,21,14,11,6,6,1,0,0,1,0,0,9,0,0,0,0,1
總計,後壁區,男,27,10,4,6,3,3,0,0,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,43,11,10,5,3,3,1,0,0,1,0,0,8,0,0,0,0,1
總計,東山區,計,63,14,20,7,7,4,6,0,0,0,0,0,5,0,0,0,0,0
總計,東山區,男,17,3,6,0,2,1,2,0,0,0,0,0,3,0,0,0,0,0
總計,東山區,女,46,11,14,7,5,3,4,0,0,0,0,0,2,0,0,0,0,0
總計,麻豆區,計,141,54,22,35,17,0,0,3,1,0,0,0,5,0,4,0,0,0
總計,麻豆區,男,51,22,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
總計,麻豆區,女,90,32,11,23,14,0,0,2,1,0,0,0,4,0,3,0,0,0
總計,下營區,計,70,21,8,19,6,3,4,0,0,3,0,0,4,0,2,0,0,0
總計,下營區,男,27,10,4,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,43,11,4,13,4,1,4,0,0,1,0,0,4,0,1,0,0,0
總計,六甲區,計,67,25,3,24,3,5,3,0,0,0,0,0,4,0,0,0,0,0
總計,六甲區,男,14,5,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
總計,六甲區,女,53,20,3,20,1,4,3,0,0,0,0,0,2,0,0,0,0,0
總計,官田區,計,156,44,14,49,20,3,21,1,1,0,0,0,0,0,0,0,0,3
總計,官田區,男,64,24,7,15,6,1,9,0,0,0,0,0,0,0,0,0,0,2
總計,官田區,女,92,20,7,34,14,2,12,1,1,0,0,0,0,0,0,0,0,1
總計,大內區,計,28,8,5,3,11,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,12,2,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,16,6,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,171,70,15,44,18,7,0,1,0,0,2,0,8,0,4,0,0,2
總計,佳里區,男,75,36,7,18,6,2,0,0,0,0,0,0,5,0,1,0,0,0
總計,佳里區,女,96,34,8,26,12,5,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,87,32,3,37,7,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,33,10,0,18,3,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,54,22,3,19,4,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,61,19,10,13,10,2,1,4,0,0,0,0,2,0,0,0,0,0
總計,西港區,男,23,7,5,3,4,1,1,1,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,38,12,5,10,6,1,0,3,0,0,0,0,1,0,0,0,0,0
總計,七股區,計,62,19,1,14,18,0,0,1,1,0,0,0,5,0,3,0,0,0
總計,七股區,男,18,4,1,6,4,0,0,0,0,0,0,0,1,0,2,0,0,0
總計,七股區,女,44,15,0,8,14,0,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,38,8,6,3,9,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,16,1,2,2,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,22,7,4,1,6,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,22,10,2,7,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,15,7,2,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,184,77,25,40,7,5,17,2,0,0,0,1,6,0,3,0,0,1
總計,新化區,男,79,30,11,21,1,2,7,1,0,0,0,1,4,0,1,0,0,0
總計,新化區,女,105,47,14,19,6,3,10,1,0,0,0,0,2,0,2,0,0,1
總計,善化區,計,259,100,21,67,31,6,10,2,0,0,0,1,13,3,0,0,0,5
