﻿歇業核准日期,統一編號,商業名稱,商業地址
1101014,06426025,石門茶莊,臺南市安平區延平街21巷14號1樓
1101028,06484185,一級棒理容院,臺南市東區中華東路三段211號1樓??
1101007,06539885,虹偉西服社,臺南市白河區庄內里長安路102號1樓
1101026,08448735,永興商行,臺南市永康區南灣里大灣路537巷13弄20號
1101022,08450507,翔偉工作所,臺南市仁德區保安里保安路1段82巷12號
1101027,09140544,太妃餐飲,臺南市東區成大里大學路西段53號2樓
1101018,10113123,宏允企業社,臺南市東區崇文里崇德十七街93號1樓
1101028,10118561,天助殯葬禮儀社,臺南市新化區礁坑里九層嶺30號1樓
1101019,10119225,上上窗簾行,臺南市東區東光里東平路227號1樓
1101004,10166681,全信工程行,臺南市安南區溪心里本原街2段106巷23弄22號1樓
1101015,10456696,京奇流行事業,臺南市善化區光文里中山路214之1號1樓
1101029,10709144,寶成學苑小屋,臺南市歸仁區大潭里長榮路1段511號
1101028,10809832,福利企業社,臺南市東區崇善里崇善東路29號1樓
1101028,10816952,西部冷飲店,臺南市北區北華里公園路229號1樓
1101001,10847884,亮髮造型沙龍,臺南市新營區民權里三民路89號
1101021,10878838,优衣本舖,臺南市中西區銀同里青年路44號1樓
1101008,10882544,德東冷飲店,臺南市東區德高里崇善路833號1樓
1101022,13215237,育新冷凍食品店,臺南市新營區王公里東智街42號1樓
1101001,13224860,祥展中藥行,臺南市安平區金城里湖內二街41號
1101013,13583008,上嘉茶葉行,臺南市東區大智里德東街283號1樓
1101019,14355827,達文商店,臺南市下營區營前里中正南路72號
1101027,14771176,露比流行精品專賣店,臺南市中西區公正里中山路150號1樓
1101027,14772739,上林不動產仲介企業社,臺南市安南區頂安里北安路2段486號1樓
1101027,14774379,博大汽車材料商行,臺南市南區大忠里大同路2段624號
1101007,14781097,小魚兒冷飲店,臺南市南區國宅里金華路2段15巷26號1樓
1101028,14980238,柳營商行,臺南市柳營區光福里柳營公有零售市場肉類第12號
1101025,15716382,力度服飾店,臺南市中西區中正路231號1樓
1101029,15716952,精光工作所,臺南市安南區國安里國安街210巷78號1樓
1101019,17843434,耕綠蔬果專賣店,臺南市歸仁區新厝里中正南路一段69號1樓
1101026,17971492,華麗洗衣店,臺南市中西區民主里保安路196號1樓
1101026,17972020,?合實業社,臺南市安南區安順里開安三街26號1樓
1101001,19499485,建盈模具工業社,臺南市南區喜北里喜樹路20巷13號1樓
1101012,20355958,順祺商行,臺南市永康區尚頂里中正南路274巷64號1樓
1101027,20362727,大有企業社,臺南市安定區文科里油車62之6號
1101004,21942885,永旭土木包工業,臺南市佳里區忠仁里建中街62號1樓
1101018,25851344,李紀豆漿,臺南市仁德區仁德里中正路2段1081號1樓
1101001,26417690,理想家生活茶飲,臺南市安南區理想里大安街203號1樓
1101021,26436129,金浤冷飲店,臺南市安南區州北里安和路5段185號
1101021,26441586,孋捷美少女精品服飾,臺南市東區後甲里裕農路573號1樓
1101007,26444839,明誠商行,臺南市永康區三民里三民街18巷1弄16號1樓
1101018,26458740,田舍成國際商行,臺南市北區新勝里開元路343之1號1樓
1101018,34999740,全濠商行,臺南市西港區慶安里中山路111號1樓
1101001,36760150,崧?青草行,臺南市東區東明里東安路63號1樓
1101020,36763255,歸仁可可冷飲店,臺南市歸仁區南興里中山路3段403號
1101006,36781774,默克服飾,臺南市歸仁區許厝里中山路1段633號1樓
1101007,36815578,花園海產店,臺南市永康區二王里二王路139號右邊
1101004,36820946,全家鞋行,臺南市南區文華里中華西路1段476號1樓
1101015,36825689,百泉企業社,臺南市柳營區士林里中山西路3段135號
1101018,36831508,阿滿焢肉飯,臺南市南區大忠里中華南路1段150號1樓
1101013,36833359,渼錤國際休閒服飾企劃社,臺南市北區大港里大興街174巷59弄2號1樓
1101008,36839662,奈浵企業社,臺南市新市區新和里永福街40號1樓
1101019,36840598,水瓶茶行,臺南市東區龍山里崇學路289號1樓
1101027,37551758,大暉土木包工業,臺南市善化區小新里成功路349號1樓
1101027,37555396,鑫富水產行,臺南市安定區港口里港口357之13號1樓
1101007,37559652,州至營企業社,臺南市安南區長安里公學路2段9巷2弄40號1樓
1101025,37561545,金喜悅養生館,臺南市北區大光里北門路2段548號1、2樓
1101012,37563494,衣芙衣服服飾店,臺南市安南區淵東里安中路3段402號
1101020,37564563,芭芘衣坊,臺南市新營區三仙里三民路97號1樓
1101025,37569125,安中眼鏡,臺南市安南區淵中里安中路4段23號1樓
1101025,37570208,美格精油,臺南市中西區保安里國華街2段159號1樓
1101022,37570426,寶盛茶業,臺南市東區忠孝里崇明九街30號1樓
1101028,37572120,金依兒寶飾精品,臺南市北區振興里長榮路4段110號1樓
1101028,37581129,爆米花精品服飾,臺南市東區東門里北門路1段78號1樓
1101027,37586861,百虹木模企業社,臺南市永康區龍潭里龍中街36號
