年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10507,東區,15,1876.78,1,327.99
10507,南區,19,3538.96,55,3569.59
10507,北區,7,2042.14,0,0
10507,安南區,67,11352.34,0,0
10507,安平區,6,1991.99,12,1292.36
10507,中西區,6,2345.63,0,0
10507,新營區,14,2564.48,0,0
10507,鹽水區,0,0,0,0
10507,柳營區,15,2470.58,0,0
10507,白河區,0,0,0,0
10507,後壁區,0,0,0,0
10507,東山區,3,395.7,0,0
10507,麻豆區,1,245.82,0,0
10507,下營區,2,392.97,0,0
10507,六甲區,2,415.56,0,0
10507,官田區,2,389.55,0,0
10507,大內區,0,0,0,0
10507,佳里區,4,744.41,0,0
10507,西港區,1,173.35,0,0
10507,七股區,1,174.51,0,0
10507,將軍區,3,569.85,0,0
10507,北門區,0,0,0,0
10507,學甲區,0,0,0,0
10507,新化區,0,0,0,0
10507,善化區,14,2801.05,0,0
10507,新市區,42,3361.08,0,0
10507,安定區,6,1006.39,0,0
10507,山上區,0,0,0,0
10507,左鎮區,0,0,0,0
10507,仁德區,10,1662.54,1,68.24
10507,歸仁區,9,1462.72,0,0
10507,關廟區,9,1760.84,0,0
10507,龍崎區,0,0,0,0
10507,玉井區,0,0,0,0
10507,楠西區,0,0,0,0
10507,南化區,0,0,0,0
10507,永康區,34,6072.44,56,4545.37
