﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1880906,4570,196,124,106,77,117,0,356,426,18,0,0,3066,83,1,4581,140,185,112,118,165,0,379,403,12,0,0,3066,1,0,3051,3051,0,0,1095,1058,13,24,0,20,36,3,8,0,28,0,1334,19,23,7,58,5,374,1087,1066,21,318,317,1
臺南市,649,649,9659,9653,696269,男,937342,2073,98,53,53,40,54,0,158,178,8,0,0,1411,19,1,2090,54,81,53,61,68,0,174,179,9,0,0,1411,0,0,1445,1445,0,0,589,565,11,13,0,12,22,2,3,0,19,0,770,14,9,4,28,2,182,,,5,,,1
臺南市,,,,,,女,943564,2497,98,71,53,37,63,0,198,248,10,0,0,1655,64,0,2491,86,104,59,57,97,0,205,224,3,0,0,1655,1,0,1606,1606,0,0,506,493,2,11,0,8,14,1,5,0,9,0,564,5,14,3,30,3,192,,,16,,,0
新營區,,,,,,計,76969,167,3,9,4,5,10,0,9,21,0,0,0,101,5,0,190,7,16,3,6,15,0,27,29,1,0,0,86,0,0,129,129,0,0,35,34,0,1,0,1,0,0,0,0,2,0,48,0,0,0,2,0,17,37,37,0,22,22,0
新營區,23,23,412,412,29264,男,38064,88,1,4,2,2,6,0,5,11,0,0,0,56,1,0,93,4,7,2,2,6,0,15,12,1,0,0,44,0,0,56,56,0,0,22,21,0,1,0,0,0,0,0,0,1,0,21,0,0,0,1,0,8,,,0,,,0
新營區,,,,,,女,38905,79,2,5,2,3,4,0,4,10,0,0,0,45,4,0,97,3,9,1,4,9,0,12,17,0,0,0,42,0,0,73,73,0,0,13,13,0,0,0,1,0,0,0,0,1,0,27,0,0,0,1,0,9,,,0,,,0
鹽水區,,,,,,計,25223,56,0,4,1,2,3,0,0,7,0,0,0,36,3,0,59,0,9,2,4,1,0,1,12,0,0,0,30,0,0,30,30,0,0,15,15,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,6,18,18,0,4,4,0
鹽水區,13,13,146,146,10073,男,13124,26,0,2,1,1,2,0,0,2,0,0,0,17,1,0,30,0,4,1,2,0,0,0,6,0,0,0,17,0,0,13,13,0,0,8,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,,,0,,,0
鹽水區,,,,,,女,12099,30,0,2,0,1,1,0,0,5,0,0,0,19,2,0,29,0,5,1,2,1,0,1,6,0,0,0,13,0,0,17,17,0,0,7,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
白河區,,,,,,計,27688,39,4,3,0,0,0,0,5,13,0,0,0,14,0,0,45,2,6,1,1,4,0,1,14,0,0,0,16,0,0,24,24,0,0,10,10,0,0,0,0,1,0,0,0,0,0,33,0,0,0,1,0,4,11,11,0,8,8,0
白河區,21,21,213,213,10748,男,14458,16,2,2,0,0,0,0,1,6,0,0,0,5,0,0,24,1,4,0,1,2,0,1,8,0,0,0,7,0,0,13,13,0,0,5,5,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,1,,,0,,,0
白河區,,,,,,女,13230,23,2,1,0,0,0,0,4,7,0,0,0,9,0,0,21,1,2,1,0,2,0,0,6,0,0,0,9,0,0,11,11,0,0,5,5,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
柳營區,,,,,,計,21068,40,0,1,0,1,1,0,4,3,1,0,0,28,1,0,54,1,0,2,3,1,0,1,9,0,0,0,37,0,0,9,9,0,0,12,12,0,0,0,1,0,0,0,0,0,0,25,0,0,0,0,0,1,17,17,0,3,3,0
柳營區,13,13,146,146,7968,男,10968,16,0,1,0,0,1,0,1,0,0,0,0,13,0,0,28,0,0,0,1,0,0,0,8,0,0,0,19,0,0,4,4,0,0,6,6,0,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,0,,,0,,,0
柳營區,,,,,,女,10100,24,0,0,0,1,0,0,3,3,1,0,0,15,1,0,26,1,0,2,2,1,0,1,1,0,0,0,18,0,0,5,5,0,0,6,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,0,,,0
