﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8430,2655,695,2570,1187,232,366,106,33,20,16,16,317,8,80,4,6,119
總計,臺南市,男,3539,1121,274,1095,506,94,153,46,13,10,6,7,123,4,32,3,2,50
總計,臺南市,女,4891,1534,421,1475,681,138,213,60,20,10,10,9,194,4,48,1,4,69
總計,新營區,計,289,111,26,75,48,2,10,3,0,0,0,0,14,0,0,0,0,0
總計,新營區,男,121,55,7,30,17,0,4,2,0,0,0,0,6,0,0,0,0,0
總計,新營區,女,168,56,19,45,31,2,6,1,0,0,0,0,8,0,0,0,0,0
總計,鹽水區,計,92,52,8,13,10,5,0,1,0,0,0,0,2,0,0,0,0,1
總計,鹽水區,男,34,22,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,58,30,5,8,8,4,0,1,0,0,0,0,2,0,0,0,0,0
總計,白河區,計,65,11,14,10,18,0,2,1,0,0,0,0,2,0,3,0,0,4
總計,白河區,男,25,2,7,5,8,0,1,0,0,0,0,0,0,0,1,0,0,1
總計,白河區,女,40,9,7,5,10,0,1,1,0,0,0,0,2,0,2,0,0,3
總計,柳營區,計,84,32,19,17,4,0,6,3,1,0,0,0,2,0,0,0,0,0
總計,柳營區,男,28,11,9,5,0,0,1,1,0,0,0,0,1,0,0,0,0,0
總計,柳營區,女,56,21,10,12,4,0,5,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,71,23,13,11,6,6,1,0,0,1,0,0,9,0,0,0,0,1
總計,後壁區,男,27,11,3,6,3,3,0,0,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,44,12,10,5,3,3,1,0,0,1,0,0,8,0,0,0,0,1
總計,東山區,計,64,14,21,7,7,4,6,0,0,0,0,0,5,0,0,0,0,0
總計,東山區,男,18,3,7,0,2,1,2,0,0,0,0,0,3,0,0,0,0,0
總計,東山區,女,46,11,14,7,5,3,4,0,0,0,0,0,2,0,0,0,0,0
總計,麻豆區,計,140,54,22,35,16,0,0,3,1,0,0,0,5,0,4,0,0,0
總計,麻豆區,男,51,22,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
總計,麻豆區,女,89,32,11,23,13,0,0,2,1,0,0,0,4,0,3,0,0,0
總計,下營區,計,70,21,8,19,6,3,4,0,0,3,0,0,4,0,2,0,0,0
總計,下營區,男,27,10,4,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,43,11,4,13,4,1,4,0,0,1,0,0,4,0,1,0,0,0
總計,六甲區,計,66,24,3,24,3,5,3,0,0,0,0,0,4,0,0,0,0,0
總計,六甲區,男,13,4,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
總計,六甲區,女,53,20,3,20,1,4,3,0,0,0,0,0,2,0,0,0,0,0
總計,官田區,計,161,46,14,52,20,3,21,1,1,0,0,0,0,0,0,0,0,3
總計,官田區,男,66,24,7,16,7,1,9,0,0,0,0,0,0,0,0,0,0,2
總計,官田區,女,95,22,7,36,13,2,12,1,1,0,0,0,0,0,0,0,0,1
總計,大內區,計,28,8,5,3,11,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,12,2,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,16,6,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,172,69,15,45,20,6,0,1,0,0,2,0,8,0,4,0,0,2
總計,佳里區,男,75,36,7,18,6,2,0,0,0,0,0,0,5,0,1,0,0,0
總計,佳里區,女,97,33,8,27,14,4,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,86,33,3,37,5,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,32,10,0,18,2,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,54,23,3,19,3,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,62,20,10,13,10,2,2,4,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,24,8,5,3,4,1,2,1,0,0,0,0,0,0,0,0,0,0
總計,西港區,女,38,12,5,10,6,1,0,3,0,0,0,0,1,0,0,0,0,0
總計,七股區,計,64,21,1,14,18,0,0,1,1,0,0,0,5,0,3,0,0,0
總計,七股區,男,18,4,1,6,4,0,0,0,0,0,0,0,1,0,2,0,0,0
總計,七股區,女,46,17,0,8,14,0,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,38,8,6,3,9,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,16,1,2,2,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,22,7,4,1,6,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,21,10,2,6,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,15,7,2,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,186,79,25,41,6,5,17,2,0,0,0,1,6,0,3,0,0,1
總計,新化區,男,79,30,10,22,1,2,7,1,0,0,0,1,4,0,1,0,0,0
總計,新化區,女,107,49,15,19,5,3,10,1,0,0,0,0,2,0,2,0,0,1
總計,善化區,計,266,102,22,69,32,7,10,2,0,0,0,1,13,3,0,0,0,5
