年月,行政區,土地件數,土地面積,建物件數,建物面積
10807,東區,571,76912.74,285,28584.19
10807,南區,270,43520.71,180,15821.97
10807,北區,264,33104.96,145,17673.16
10807,安南區,791,176408.42,205,25155.35
10807,安平區,127,47919.15,138,14253.53
10807,中西區,175,26038.17,110,13894.8
10807,新營區,174,50174.65,59,8973.09
10807,鹽水區,73,32962.03,6,631.14
10807,柳營區,66,106256.47,6,1028.35
10807,白河區,71,57381.41,8,1685.57
10807,後壁區,57,66935.52,7,9735.44
10807,東山區,38,78753.92,3,6507.46
10807,麻豆區,188,52674.27,77,9589.64
10807,下營區,48,41750.38,3,581.47
10807,六甲區,47,48259.86,7,859.54
10807,官田區,115,85718.81,20,4554.08
10807,大內區,18,10657.69,0,0
10807,佳里區,190,64825.4,62,9638
10807,西港區,57,44885.31,7,1035.65
10807,七股區,103,113376.07,10,1492.48
10807,將軍區,72,26768.32,5,635.49
10807,北門區,73,37370.54,2,204.96
10807,學甲區,172,136446.02,23,3738.06
10807,新化區,57,24645.16,21,2895.8
10807,善化區,311,80158.97,109,15472.72
10807,新市區,221,286062.75,141,11699.54
10807,安定區,118,37462.65,29,4384.29
10807,山上區,19,20461.68,2,448.38
10807,左鎮區,9,16855.18,0,0
10807,仁德區,217,45580.88,80,10083.02
10807,歸仁區,126,138968.66,30,3752.29
10807,關廟區,143,58987.84,25,4146.14
10807,龍崎區,2,5169,0,0
10807,玉井區,20,29751.71,1,139.18
10807,楠西區,15,16110.81,1,24.67
10807,南化區,10,14912.5,0,0
10807,永康區,557,110048.12,446,43279.47
