行政區,道路工程,水利工程,生活基礎建設,政策建議,中央權責,重大建設開發,都市計畫
七股區,4,7,7,0,0,0,0
下營區,5,1,1,2,0,0,0
大內區,2,4,6,1,0,0,0
山上區,4,2,1,0,0,0,0
中西區,3,4,25,5,0,0,0
仁德區,12,7,8,4,0,0,0
六甲區,7,1,3,2,1,0,0
北門區,8,3,3,0,0,1,0
北區,4,5,17,2,2,1,0
左鎮區,4,1,0,0,1,0,0
永康區,9,6,30,7,0,3,1
玉井區,10,3,4,2,1,0,0
白河區,11,6,9,3,0,0,0
安平區,0,0,4,0,0,0,0
安定區,7,1,6,1,0,1,0
安南區,15,11,15,2,0,1,1
西港區,10,5,7,1,0,0,0
佳里區,6,6,20,4,0,0,1
官田區,3,4,9,1,1,0,1
東山區,6,0,0,3,0,0,0
東區,11,2,16,4,3,4,0
南化區,4,3,11,5,0,0,0
南區,7,3,17,9,0,1,0
後壁區,9,5,7,4,0,0,0
柳營區,2,1,5,0,0,0,0
將軍區,3,2,1,0,0,1,0
麻豆區,5,6,6,0,1,0,0
善化區,21,6,15,0,0,0,1
新化區,9,4,7,4,0,0,2
新市區,9,7,3,4,1,0,0
新營區,4,3,11,2,0,0,0
楠西區,5,2,12,5,2,0,0
學甲區,6,3,5,5,0,1,0
龍崎區,6,2,0,1,0,0,0
歸仁區,5,4,9,5,0,1,1
關廟區,3,1,7,0,0,0,1
鹽水區,24,9,11,1,0,0,0
