﻿上年度決算數金額,上年度決算數百分比,科目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"206,347,549",100,營業收入,"214,888,656",100,"212,441,000",100,"2,447,656",1.15
"17,434,930",8.45,  銷貨收入,"18,814,713",8.76,"21,000,000",9.88,"-2,185,287",-10.41
"134,934,546",65.39,  勞務收入,"139,883,571",65.1,"136,113,000",64.07,"3,770,571",2.77
"53,978,073",26.16,　其他營業收入,"56,190,372",26.15,"55,328,000",26.04,"862,372",1.56
"15,828,205",7.67,營業成本,"17,079,955",7.95,"18,900,000",8.9,"-1,820,045",-9.63
"15,828,205",7.67,　銷貨成本,"17,079,955",7.95,"18,900,000",8.9,"-1,820,045",-9.63
"190,519,344",92.33,營業毛利(毛損-),"197,808,701",92.05,"193,541,000",91.1,"4,267,701",2.21
"152,134,367",73.73,營業費用,"173,644,914",80.81,"159,776,000",75.21,"13,868,914",8.68
"67,485,109",32.7,　業務費用,"68,482,394",31.88,"70,287,000",33.09,"-1,804,606",-2.57
"84,649,258",41.02,　管理費用,"105,162,520",48.94,"89,489,000",42.12,"15,673,520",17.51
"38,384,977",18.6,營業利益(損失-),"24,163,787",11.24,"33,765,000",15.89,"-9,601,213",-28.44
"4,159,181",2.02,營業外收入,"1,541,938",0.72,"2,175,000",1.01,"-633,062",-29.11
"1,077,562",0.52,　財務收入,"755,731",0.35,"1,105,000",0.51,"-349,269",-31.61
"3,081,619",1.49,　其他營業外收入,"786,207",0.38,"1,070,000",0.5,"-283,793",-26.52
"735,410",0.36,營業外費用,"1,998,000",0.93,"2,767,000",1.3,"-769,000",-27.79
  ,  ,　財務費用,  ,  ,  ,  ,  ,  
"735,410",0.36,　其他營業外費用,"1,998,000",0.93,"2,767,000",1.3,"-769,000",-27.79
"3,423,771",1.66,營業外利益(損失-),"-456,062",-0.21,"-592,000",-0.29,"135,938",-22.96
"41,808,748",20.26,稅前純益(純損-),"23,707,725",11.03,"33,173,000",15.62,"-9,465,275",-28.53
"7,895,824",3.83,所得稅費用(利益-),"7,910,587",3.68,"5,639,000",2.65,"2,271,587",40.28
"33,912,924",16.43,本期純益(純損-),"15,797,138",7.35,"27,534,000",12.96,"-11,736,862",-42.63
,  ,,,  ,,  ,,
,  ,,,,,,,
,  ,,,,,,,
,  ,,,,,,,
,  ,,,,,,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
