﻿歇業核准日期,統一編號,商業名稱,商業地址
1100929,6406288,金冠免洗餐具行,臺南市南區郡南里中華南路2段86號1樓
1100923,6411304,大政商行,臺南市東區忠孝里榮譽街84巷111之5號1樓
1100928,6413534,中小汽車材料行,臺南市東區德光里林森路1段202號1樓
1100907,6533783,龍億度量衡,臺南市北區正覺里公園路769巷4弄11號1樓
1100913,6555929,新薪堂青草行,臺南市白河區仙草里岩前16之1號
1100915,6591642,永全粉碎加工廠,臺南市仁德區仁義里林頂街265號
1100909,6623807,新興鐵材行,臺南市新化區武安里信義路340號
1100909,9098757,阿貴麵店,臺南市南區大忠里公英一街13號1樓
1100902,9147510,永大煤氣行,臺南市新市區新和里可口街96號
1100927,9541323,大興德企業社,臺南市永康區尚頂里中正南路242巷16弄6號
1100924,10150885,時蔬異理館,臺南市東區東光里東安路154號1樓
1100910,10156656,楠飛行,臺南市北區成功里北成路119號1樓
1100914,10177391,阿里巴巴茶飲店,臺南市中西區府前里國華街2段212號1樓
1100923,10433688,藍海日式燒烤店,臺南市安南區海佃里海佃路1段345巷32號1樓
1100929,10709242,植草居美容材料行,臺南市東區大德里立德十一路6號1樓
1100907,10769803,羅建凱商號,臺南市新營區民生里復興路220巷10號3樓
1100929,10773840,南一瓦斯行,臺南市學甲區新達里中正路484號1樓
1100913,10833116,順嘉工程行,臺南市歸仁區西埔里保大路2段279號1樓
1100908,10834059,尚益企業行,臺南市安定區港尾里港子尾37之23號1樓
1100922,10837653,驊欣設計企業社,臺南市仁德區仁義里中山路464號1樓
1100923,10846560,思?兒飲食店,臺南市新營區興安里新進路291號
1100930,10847414,上豪商務旅?,臺南市新營區永平里中興路22號
1100902,10866241,侑達企業社,臺南市安南區海南里府安路7段28巷8號1樓
1100907,13212885,李玟電子遊戲場業,臺南市仁德區後壁里德南路76號1樓（營業面積限60?75平方公尺）
1100924,13225045,童心企業行,臺南市東區崇成里崇德路637號1樓
1100916,13225474,祥光光學企業社,臺南市北區大豐里武聖路8巷8號1樓
1100908,13704354,蠻牛牛肉湯,臺南市新營區三仙里復興路102之1號
1100908,13706199,王建雄企業社,臺南市後壁區竹新里竹圍後1之8號1樓
1100901,13717029,凱威電腦,臺南市歸仁區媽廟里和順路一段63巷25弄2號1樓
1100907,13719027,海洋世界茶飲,臺南市永康區尚頂里南台街15號
1100915,14369499,小當家婦嬰用品店,臺南市玉井區玉田里中華路88號1樓
1100923,14398059,老昌魚店,臺南市中西區郡西里海安路1段69、71、73號
1100901,14402201,德昌眼鏡行,臺南市安南區州南里安和路4段540號1樓
1100928,14980510,久弘水產企業社,臺南市下營區中營里中營1161號1樓
1100930,15716849,高點電子遊戲場業,臺南市東區崇文里崇德十九街62號1樓
1100911,15721744,麗緻美容坊,臺南市東區自強里中華東路2段295巷43號1樓
1100916,17247793,華榮廣告社,臺南市永康區北灣里大灣路40巷160號1樓
1100927,17251640,豐達塑膠行,臺南市永康區尚頂里中正南路349巷104之2號1樓
1100917,17836519,真美企業社,臺南市永康區中興里中興街91巷10號1樓
1100927,17840680,力豪五金加工廠,臺南市西港區港東里八份32號
1100908,17977088,維興行,臺南市南區竹溪里健康路1段175巷12號1樓
1100907,19793678,阡福町飲食店,臺南市永康區甲頂里大武街29號1樓
1100922,21954349,光聞牛肉火鍋店,臺南市麻豆區?江里興南路193號1樓
1100902,25749382,壹鴻水電工程行,臺南市北區興北里公園北路88巷100號1樓
1100930,26426706,安徠電料行,臺南市北區成功里中華北路2段268巷1號1樓
1100930,26428140,真廂休閑食品行,臺南市中西區大涼里中華西路2段16號1樓
1100915,26436423,翔立鞋行,臺南市安南區溪心里海佃路2段682號1樓
1100928,26437324,臻妙香泡沫紅茶店,臺南市永康區正強里正強街185號左邊
1100929,26446935,吉林屋家廚料理,臺南市六甲區六甲里建國街86之3號
1100929,26450830,成功停車場,臺南市永康區甲頂里中正南路52巷68弄68號
1100902,29436019,祥鈺企業社,臺南市新市區新和里富強路51巷2弄8號
1100907,36627787,喜陶春飲食店,臺南市安南區溪頂里北安路2段90號1樓
1100915,36630869,兆元視聽音響,臺南市將軍區長榮里長榮75號
1100917,36813516,蒂諾造型沙龍,臺南市鹽水區水秀里朝琴路90號1樓
1100907,36824909,弘呈模具企業社,臺南市永康區埔園里龍埔街283巷31號1樓
1100902,36839190,府平賀伯髮舍,臺南市安平區育平里府平路227號1樓
1100929,36865324,維亞早餐店,臺南市永康區崑山里大灣路903號
1100923,37550245,冠文祈料理工坊,臺南市善化區文正里興農路10號1樓
1100909,37554474,有賺就賣窗簾企業社,臺南市南區金華里健康路2段251號1樓
1100910,37557423,崇善冷飲店,臺南市東區崇德里崇善路336號1樓
1100907,37561664,吉吉企業社,臺南市北區力行里開南街275巷10弄8號2樓
1100922,37568907,溫馨小窩手作料理屋,臺南市東區泉南里東門路1段210號2樓
1100907,37573465,椰子樹冰品屋,臺南市中西區赤嵌里民族路2段208巷6號1樓
1100922,37579658,銓盈企業社,臺南市安南區安慶里安和路1段459巷36弄23之20號1樓
1100929,37581090,合倫健康器材行,臺南市仁德區仁德里文華路3段446號1樓
1100909,37588050,金來富商行,臺南市南區田寮里文南路120號1樓
1100916,37588761,連發印刷品企業社,臺南市安南區城南里城西街1段181巷39號1樓
1100907,37593835,米婷時尚髮型,臺南市中西區保安里友愛街234號(沙卡里巴公有零售市場0252號)
