﻿款,項,名稱,本年度預算數,預算增減數,預算數合計,預算數百分比,決算數實現數,決算數應付數,決算數保留數,決算數合計,決算數百分比,比較增減數,說明
1,,一般政務支出,"9,138,691,000","22,551,000","9,161,242,000",11.47,"8,219,642,821","274,023,942","17,546,082","8,511,212,845",11.39,"-650,029,155",
,1,政權行使支出,"660,661,000",0,"660,661,000",0.83,"569,460,598","18,470,241",0,"587,930,839",0.78,"-72,730,161",
,2,行  政  支  出,"655,800,000","12,000","655,812,000",0.82,"547,119,745","27,455,272","540,000","575,115,017",0.77,"-80,696,983",
,3,民  政  支  出,"7,138,295,000","22,539,000","7,160,834,000",8.97,"6,472,029,782","227,226,829","15,607,669","6,714,864,280",8.99,"-445,969,720",
,4,財  務  支  出,"683,935,000",0,"683,935,000",0.85,"631,032,696","871,600","1,398,413","633,302,709",0.85,"-50,632,291",
2,,教育科學文化支出,"30,613,780,000","40,678,000","30,654,458,000",38.39,"28,187,247,589","1,303,489,491","674,008,444","30,164,745,524",40.38,"-489,712,476",
,1,教  育  支  出,"26,360,888,000",0,"26,360,888,000",33.01,"26,164,891,590","2,411,835","7,514,300","26,174,817,725",35.04,"-186,070,275",
,2,文  化  支  出,"4,252,892,000","40,678,000","4,293,570,000",5.38,"2,022,355,999","1,301,077,656","666,494,144","3,989,927,799",5.34,"-303,642,201",
3,,經濟發展支出,"13,714,409,000","268,302,000","13,982,711,000",17.51,"8,177,177,114","3,231,318,407","1,211,827,651","12,620,323,172",16.9,"-1,362,387,828",
,1,農  業  支  出,"5,696,972,000","47,223,000","5,744,195,000",7.2,"3,198,014,202","1,368,494,418","379,061,979","4,945,570,599",6.62,"-798,624,401",
,2,工  業  支  出,"608,005,000",0,"608,005,000",0.76,"425,552,293","11,090,586","2,400,000","439,042,879",0.59,"-168,962,121",
,3,交  通  支  出,"6,255,094,000","214,799,000","6,469,893,000",8.1,"3,667,364,705","1,657,867,430","817,921,583","6,143,153,718",8.23,"-326,739,282",
,4,其他經濟服務支出,"1,154,338,000","6,280,000","1,160,618,000",1.45,"886,245,914","193,865,973","12,444,089","1,092,555,976",1.46,"-68,062,024",
4,,社會福利支出,"10,002,993,000","50,419,000","10,053,412,000",12.59,"9,007,751,320","312,019,622","59,542,716","9,379,313,658",12.56,"-674,098,342",
,1,社會保險支出,"658,117,000",0,"658,117,000",0.82,"622,897,778","10,563,618",0,"633,461,396",0.85,"-24,655,604",
,2,社會救助支出,"782,858,000","30,000,000","812,858,000",1.02,"747,345,151","7,929,097","34,750,000","790,024,248",1.06,"-22,833,752",
,3,福利服務支出 ,"7,332,326,000","20,419,000","7,352,745,000",9.21,"6,573,318,640","198,025,611","24,792,716","6,796,136,967",9.1,"-556,608,033",
,4,國民就業支出,"90,052,000",0,"90,052,000",0.11,"85,785,518","1,300,000",0,"87,085,518",0.12,"-2,966,482",
,5,醫療保健支出,"1,139,640,000",0,"1,139,640,000",1.43,"978,404,233","94,201,296",0,"1,072,605,529",1.43,"-67,034,471",
5,,社區發展及環境保護支出,"3,645,964,000","5,720,000","3,651,684,000",4.57,"2,772,188,980","643,562,894","86,506,047","3,502,257,921",4.69,"-149,426,079",
,1,社區發展支出,"480,247,000",0,"480,247,000",0.6,"305,857,344","133,790,398","11,546,997","451,194,739",0.6,"-29,052,261",
,2,環境保護支出,"3,165,717,000","5,720,000","3,171,437,000",3.97,"2,466,331,636","509,772,496","74,959,050","3,051,063,182",4.09,"-120,373,818",
6,,退休撫卹支出,"3,661,328,000",0,"3,661,328,000",4.59,"3,179,126,630",0,0,"3,179,126,630",4.26,"-482,201,370",
,1,退休撫卹給付支出,"3,661,328,000",0,"3,661,328,000",4.59,"3,179,126,630",0,0,"3,179,126,630",4.26,"-482,201,370",
7,,警政支出,"6,393,279,000","954,000","6,394,233,000",8.01,"5,773,252,440","185,986,986",0,"5,959,239,426",7.98,"-434,993,574",
,1,警  政  支  出,"6,393,279,000","954,000","6,394,233,000",8.01,"5,773,252,440","185,986,986",0,"5,959,239,426",7.98,"-434,993,574",
8,,債務支出,"800,000,000",0,"800,000,000",1,"248,813,808",0,0,"248,813,808",0.33,"-551,186,192",
,1,債務付息支出,"800,000,000",0,"800,000,000",1,"248,813,808",0,0,"248,813,808",0.33,"-551,186,192",
9,,其他支出,"1,879,279,000","-388,624,000","1,490,655,000",1.87,"479,337,386","387,465,094","264,366,709","1,131,169,189",1.51,"-359,485,811",
,1,其  他  支  出,"1,479,279,000","-1,814,000","1,477,465,000",1.85,"479,337,386","387,465,094","264,366,709","1,131,169,189",1.51,"-346,295,811",
,2,第二預備金,"400,000,000","-386,810,000","13,190,000",0.02,0,0,0,0,0,"-13,190,000",
,,總  計,"79,849,723,000",0,"79,849,723,000",100,"66,044,538,088","6,337,866,436","2,313,797,649","74,696,202,173",100,"-5,153,520,827",
