﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.08,永康地政事務所,永康區,30,120,29491.16,14,41,10485.79,98,160,112043.40,44,109,25245.26,10,27,17124.16,88,88,110234.50,14,14,10834.60,6,6,5429.68,76,76,17577.05
102.08,玉井地政事務所,玉井區,2,5,881.41,2,5,9911.00,10,26,30198.04,9,41,101199.11,1,1,567.24,0,0,0.00,1,2,141.00,1,2,141.00,0,0,0.00
102.08,玉井地政事務所,楠西區,1,1,4171.00,1,2,11000.00,14,26,53801.09,6,11,33524.99,0,0,0.00,1,1,156.40,2,4,305.44,1,3,149.04,0,0,0.00
102.08,玉井地政事務所,南化區,1,1,7589.00,0,0,0.00,11,13,35196.29,3,13,86708.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.08,白河地政事務所,白河區,10,46,83768.00,8,20,37125.00,28,39,166135.19,25,83,160979.00,16,28,2875837.00,5,5,454.16,6,6,661.16,1,1,207.00,0,0,0.00
102.08,白河地政事務所,後壁區,5,10,6027.47,4,8,7904.78,13,14,21441.11,17,43,57376.32,1,5,684.44,8,11,5885.39,10,13,6784.75,2,2,899.36,0,0,0.00
102.08,白河地政事務所,東山區,5,10,30786.00,0,0,0.00,8,9,18458.95,21,74,272175.32,8,13,67746.00,1,1,41.57,2,2,258.23,1,1,216.66,0,0,0.00
102.08,安南地政事務所,安南區,44,285,53825.26,28,75,31956.04,120,148,120479.11,56,144,63993.92,48,168,124419.65,163,163,11186.97,22,22,23895.26,5,5,12708.29,8,91,1398.64
102.08,佳里地政事務所,佳里區,13,44,21561.55,9,30,24207.42,38,38,52975.92,26,64,21647.75,2,6,14476.00,50,50,248.00,52,52,644.91,2,2,396.91,0,0,0.00
102.08,佳里地政事務所,學甲區,5,16,37799.00,1,4,370.00,26,26,73246.59,25,53,70019.20,0,0,0.00,2,2,178.01,3,3,178.01,1,1,178.01,0,0,0.00
102.08,佳里地政事務所,西港區,7,27,9807.21,3,6,6133.09,26,26,34619.57,9,18,13476.68,24,46,5911.95,16,16,61952.95,16,16,280.00,0,0,0.00,0,0,0.00
102.08,佳里地政事務所,七股區,9,16,83447.00,0,0,0.00,5,5,15530.00,10,27,4123.00,1,1,765.00,1,1,248.00,1,1,248.00,0,0,0.00,0,0,0.00
102.08,佳里地政事務所,將軍區,3,7,2392.08,3,7,4588.63,12,12,13833.17,21,57,11522.19,2,8,1528.20,0,0,0.00,2,4,3162.00,2,4,3162.00,0,0,0.00
102.08,佳里地政事務所,北門區,0,0,0.00,2,6,337.00,14,14,118302.04,7,31,14052.99,1,1,876.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.08,東南地政事務所,東區,9,32,6131.00,2,7,1199.00,36,36,25890.28,21,22,5924.28,18,19,7039.18,27,28,7521.18,29,36,7686.18,2,8,165.00,5,17,6393.36
102.08,東南地政事務所,南區,28,78,38452.68,2,8,2311.99,48,48,27154.86,36,36,100331.22,37,37,74040.42,14,14,478.91,16,16,622.91,2,2,144.00,4,18,2111.00
102.08,麻豆地政事務所,麻豆區,11,41,44227.85,2,7,9694.86,25,40,60025.23,28,95,489903.50,2,3,808.24,5,5,900.00,3,3,543.21,2,2,557.61,1,1,775.82
102.08,麻豆地政事務所,下營區,2,6,843.34,1,2,453.40,10,10,13108.94,12,29,53752.40,0,0,0.00,3,3,769.59,0,0,0.00,2,3,512.80,0,0,0.00
102.08,麻豆地政事務所,六甲區,3,27,4101.86,3,7,7785.86,11,18,7292.64,11,25,20362.59,1,6,658.67,2,3,192.55,1,2,302.56,2,2,116.08,0,0,0.00
