﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4922,3199,104年11月
歲出(百萬元),4556,4128,104年11月
歲入來源別-稅課收入(百萬元),3723,2379,104年11月
稅捐實徵淨額(千元),67205602,62814165,103年
平均每人稅賦(元),35677,33369,103年
人力資源,,,
勞動力人口數(千人),981,977,104年上半年
勞動力參與率(％),60.8,60.7,104年上半年
失業率(％),3.8,4.1,104年上半年
就業人口數(千人),944,937,104年上半年
就業者之行業結構-工業(％),41.95,42.26,104年上半年
就業者之行業結構-服務業(％),50.84,50.16,104年上半年
就業者之行業結構-農林漁牧業(％),7.31,7.58,104年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),829957,830467,103年
家庭收支-自有住宅比率(％),85.34,86.09720163,103年底
平均每人每年可支配所得(元),266012,261153.1447,103年
平均每人居住面積(坪),15.45,14.1636774,103年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1029059,1029390,103年
家庭收支-平均每戶全年經常性支出(元),836829,820810,103年
家庭收支-平均每戶消費性支出(元),674797,654843,103年
物價指數(基期100年),,,
消費者物價指數,104.47,105.2,104年11月
躉售物價指數,85.74,86.34,104年11月
營造工程物價指數,97.61,97.75,104年11月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年11月底
戶籍登記戶數(戶),672188,671971,104年11月底
戶籍登記戶量(人／戶),2.804855189,2.805441009,104年11月底
戶籍登記人口數(人),1885390,1885175,104年11月底
幼年人口比率(0-14歲)(％),12.78419849,12.82735025,104年11月底
青壯年人口比率(15-64歲)(％),74.16863355,74.1948095,104年11月底
老年人口比率(65歲以上)(％),13.04716796,12.97784025,104年11月底
扶養比(％),34.82788508,34.78,104年11月底
老化指數(％),102.0569883,101.17,104年11月底
男性人口(人),943790,943711,104年11月底
女性人口(人),941600,941464,104年11月底
性比例(女=100),100.2325828,100.24,104年11月底
粗出生率(0/00),0.732516214,0.785632214,104年11月
粗死亡率(0/00),0.604683913,0.66362316,104年11月
自然增加率(0/00),0.127832301,0.122,104年11月
遷入人口數(人),4620,4987,104年11月
遷出人口數(人),4646,5079,104年11月
社會增加率(0/00),-0.013791037,-0.049,104年11月
人口增加率(0/00),0.114041264,0.073,104年11月
人口密度(人／平方公里),860.2593175,860.161218,104年11月底
粗結婚率(0/00),0.593544999,0.670519324,104年11月
粗離婚率(0/00),0.171857533,0.173465047,104年11月
社會治安,,,
刑案發生數(件),2448,2392,104年11月
刑案發生率(件／十萬人),129.8405105,126.884772,104年11月
刑案破獲率(％),79.12581699,85.70234114,104年11月
犯罪人口率(人／十萬人),1113.95,1058.16,103年
竊盜案發生數(件),550,513,104年11月
竊盜案發生率(件／十萬人),29.17168331,27.21232777,104年11月
竊盜案破獲率(％),52.91,61.99,104年11月
暴力犯罪發生數(件),23,29,104年11月
暴力犯罪發生率(件／十萬人),1.219906757,1.538318724,104年11月
暴力犯罪破獲率(％),100,75.86,104年11月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
火災發生次數(次),8,6,104年11月底
火災死亡人數(人),- ,2,104年11月底
火災受傷人數(人),1,2,104年11月底
每萬戶火災發生次數(次／萬戶),0.119014323,0.089289568,104年11月底
火災財物損失(千元),1290,1302,104年11月底
消防人員數(人),935,926,103年底
義消人員數(人),3660,3684,103年底
每十萬人消防人數(人／十萬人),49.62,49.17141389,103年底
每十萬人義消人數(人／十萬人),194.24,195.623638,103年底
每萬人消防車輛數(輛／萬人),1.03,1.02,103年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9091,9083,104年11月底
中低收入老人生活津貼核發金額(元),60514088,60440988,104年11月底
身心障礙人數(人),95597,95074,104年第3季底
身心障礙人口占全市總人口比率(％),5.070409836,5.043245322,104年第3季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),22891,24148,104年第3季底
低收入戶人口數占全市人口比率(％),1.214125459,1.280942088,104年第3季底
急難救助人次(人次),945,990,104年第3季底
急難救助金額(元),6119672,6304662,104年第3季底
接受醫療補助平均每一人次金額(元／人次),19205.2,16019.52,104年第3季底
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",39.98,36.11,103年底
平均每班學生數-國小(人),23.12,23.4703,103學年度
平均每一教師教導學生數-國小(人),12.96,14.3961,103學年度
平均每班學生數-國中(人),29.24,29.9791,103學年度
平均每一教師教導學生數-國中(人),16.3,17.0448,103學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),42,42,103年底
醫療、衛生,,,
醫療機構數(所),1875,1851,103年底
平均每一醫療機構服務人數(人／所),1004.95,1017.4,103年底
平均每一執業醫師服務人口數(人／人),572.38,507.47,103年底
平均每一護士服務人口數(人／人),150.5,153.06,103年底
每萬人口病床數(床／萬人),65.69,63.84,103年底
食品衛生查驗不合格率(％),4.02,6.69,103年
食品製造廠商衛生檢查不合格率(％),12.02,8.97,103年
營業場所衛生稽查輔導改善率(％),29.34,39.1,103年
交通運輸、公共建設,,,
機車登記數(輛),1285613,1285938,104年10月底
汽車登記數(輛),651514,650451,104年10月底
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),98.95,98.91,103年底
工商業概況,,,
營運中工廠家數(家),8330,8253,102年
營利事業營業家數(家),104675,104473,104年9月底
營利事業銷售額(千元),40446787,337339052,104年9月底
公司登記現有家數(家),33778,33698,104年11月底
公司登記現有資本額(百萬元),840873,838902,104年11月底
商業登記現有家數(家),60493,60337,104年11月底
商業登記現有資本額(百萬元),11839969,11823629,104年11月底
勞資爭議件數(件),1492,1530,103年
環境保護,,,
平均每日垃圾清運量(公噸),664.963,652.9715,104年11月底
平均每人每日垃圾清運量(公斤),0.352692546,0.346371822,104年11月底
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),112.4778021,80.44153292,104年11月底
平均每月落塵量(公噸／平方公里),1.160833333,1.3975,104年11月底
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),- ,- ,103年
工廠密度(家／平方公里),3.8,3.77,102年
