﻿序號,執照號碼,行政區,段名,地號,母號,子號,X,Y,建築地點,發照日期,核准日期,開工日期,使用分區,基地面積,構造別,建築面積,預定完工日
1,(102)南工造字第06338號,佳里區,延平段,1141,1141,0,163090.58,2563806.052,佳里區延平段1141，共計1筆地號,102/11/25,102/11/19,102/12/09,鄉村區乙種建築用地,518.31,鋼筋混凝土構造,192,104/07/08
2,(102)南工造字第06338-01號,佳里區,延平段,1141,1141,0,163090.58,2563806.052,佳里區延平段1141，共計1筆地號,103/09/18,103/09/16,102/12/09,鄉村區乙種建築用地,518.31,鋼筋混凝土構造,132,104/07/08
3,(102)南工造字第02787號,安南區,鹽田段,1123-0003,1123,3,160147.8223,2546679.38,安南區鹽田段1123-0003，共計1筆地號,102/06/26,102/06/26,102/10/23,低密度住宅區,663.62,鋼筋混凝土構造,337.56,104/07/22
4,(102)南工造字第02788號,安南區,鹽田段,1095-0000,1095,0,160242.5532,2546710.943,安南區鹽田段1095-0000，1095-0007，共計2筆地號,102/06/26,102/06/26,102/10/23,低密度住宅區,464.09,鋼筋混凝土構造,176.69,104/07/22
5,(102)南工造字第04861號,西港區,南海埔段,538,538,0,167199.4237,2557749.824,西港區南海埔段538，539，共計2筆地號,102/09/06,102/09/04,102/12/24,農業區,4590,鋼筋混凝土構造,1044.37,104/07/23
6,(102)南工造字第04861-01號,西港區,南海埔段,538,538,0,167199.4237,2557749.824,西港區南海埔段538，539，共計2筆地號,103/12/23,103/12/16,102/12/24,農業區,4590,鋼筋混凝土構造,1710.84,104/07/23
7,(102)南工造字第06457號,,,,,,0,0,共計0筆地號,102/11/29,102/11/29,103/09/01,「住四」住宅區,336.61,鋼筋混凝土構造,200.11,104/07/31
8,(102)南工造字第02829號,安定區,六塊寮段,3292,3292,0,170387.5028,2553946.641,安定區六塊寮段3292，共計1筆地號,102/06/28,102/06/17,102/11/12,鄉村區乙種建築用地,197,鋼筋混凝土構造,52,104/08/11
9,(102)南工造字第00850號,官田區,二鎮段二鎮小段,269,269,0,181013.447,2568620.773,官田區二鎮段二鎮小段269，共計1筆地號,102/03/07,102/03/04,102/11/18,住宅區,100,鋼筋混凝土構造,50.11,104/08/17
10,(102)南工造字第00851號,官田區,二鎮段二鎮小段,269,269,0,181013.447,2568620.773,官田區二鎮段二鎮小段269，共計1筆地號,102/03/07,102/03/04,102/11/18,住宅區,100,鋼筋混凝土構造,50.11,104/08/17
11,(102)南工造字第05720號,善化區,善成段,1271-1,1271,1,178060.2702,2558834.328,善化區善成段1271-1，1271-2，共計2筆地號,102/10/22,102/10/22,102/11/18,商業區,183.11,鋼骨鋼筋混凝土構造,106.73,104/08/17
12,(102)南工造字第05073號,佳里區,禮化段,1163-8,1163,8,166504.7623,2565834.578,佳里區禮化段1163-8，共計1筆地號,102/09/14,102/09/11,102/11/21,特定農業區甲種建築用地,158,鋼筋混凝土構造,69.88,104/08/20
13,(102)南工造字第05074號,佳里區,禮化段,1163-9,1163,9,166506.0672,2565839.366,佳里區禮化段1163-9，共計1筆地號,102/09/14,102/09/11,102/11/21,特定農業區甲種建築用地,155,鋼筋混凝土構造,69.88,104/08/20
14,(102)南工造字第05075號,佳里區,禮化段,1163-10,1163,10,166507.3796,2565844.213,佳里區禮化段1163-10，共計1筆地號,102/09/14,102/09/11,102/11/21,特定農業區甲種建築用地,155,鋼筋混凝土構造,69.88,104/08/20
15,(102)南工造字第05076號,佳里區,禮化段,1163-11,1163,11,166510.8732,2565852.454,佳里區禮化段1163-11，共計1筆地號,102/09/14,102/09/11,102/11/21,特定農業區甲種建築用地,356,鋼筋混凝土構造,124.4,104/08/20
16,(102)南工造字第00858號,善化區,大成段,736,736,0,178579.5726,2559162.912,善化區大成段736，共計1筆地號,102/03/07,102/03/05,102/11/27,住宅區,100.43,鋼骨構造,56.12,104/08/26
17,(102)南工造字第04743號,新營區,三德段,1392,1392,0,180543.1934,2579315.961,新營區三德段1392，1393，共計2筆地號,102/09/03,102/08/28,102/09/27,住宅區,130.63,鋼筋混凝土構造,77.75,104/08/26
18,(102)南工造字第01289號,新市區,番子寮段,507,507,0,178544.9016,2551744.555,新市區番子寮段507，507-13，509-9，509-10，共計4筆地號,102/04/08,102/04/03,102/11/28,特定農業區特定目的事業用地,9144,鋼筋混凝土構造，鋼骨構造有牆,2134.12,104/08/27
19,(102)南工造字第06940號,歸仁區,八甲西段,595,595,0,177956.4942,2541798.077,歸仁區八甲西段595，共計1筆地號,102/12/30,102/12/25,103/09/29,住宅區,143.25,鋼筋混凝土構造,85.83,104/08/28
20,(102)南工造字第00890號,仁德區,崁腳段,29768,81,7,0,0,仁德區崁腳段81-7，共計1筆地號,102/03/11,102/02/27,102/12/05,乙種工業區,1851,鋼筋混凝土構造,946.09,104/09/04
21,(102)南工造字第00890-01號,仁德區,崁腳段,29768,81,7,0,0,仁德區崁腳段81-7，共計1筆地號,102/11/11,102/11/06,//,乙種工業區,1851,鋼筋混凝土構造,946.09,104/09/04
22,(102)南工造字第02899號,山上區,山上段,1084-9,1084,9,184436.3715,2554846.287,山上區山上段1084-9，共計1筆地號,102/07/09,102/07/04,103/04/07,一般農業區丁種建築用地,3752,鋼筋混凝土構造，鋼骨構造，詳雜項工作物概要表,1822.6,104/09/06
23,(102)南工造字第02899-01號,山上區,山上段,1084-9,1084,9,184436.3715,2554846.287,山上區山上段1084-9，共計1筆地號,104/01/14,104/01/09,103/04/07,一般農業區丁種建築用地,3752,鋼骨構造,1653.2,104/09/06
