﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),7540,4536,103年12月
歲出(百萬元),7407,4794,103年12月
歲入來源別-稅課收入(百萬元),5043,3231,103年12月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),977,967,103年下半年
勞動力參與率(％),60.7,60.2,103年下半年
失業率(％),4.1,4.1,103年下半年
就業人口數(千人),937,928,103年下半年
就業者之行業結構-工業(％),42.26,42.24,103年下半年
就業者之行業結構-服務業(％),50.16,50.64,103年下半年
就業者之行業結構-農林漁牧業(％),7.58,7.12,103年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,103.57,103.26,103年12月
躉售物價指數,92.24,97,103年12月
營造工程物價指數,102.04,101.38,103年12月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年12月底
戶籍登記戶數(戶),668013,667662,103年12月底
戶籍登記戶量(人／戶),2.820729537,2.821553421,103年12月底
戶籍登記人口數(人),1884284,1883844,103年12月底
幼年人口比率(0-14歲)(％),13.14403774,13.16080312,103年12月底
青壯年人口比率(15-64歲)(％),74.23939279,74.24818616,103年12月底
老年人口比率(65歲以上)(％),12.61656948,12.59101072,103年12月底
扶養比(％),34.69937757,34.68342485,103年12月底
老化指數(％),95.98701503,95.67053471,103年12月底
男性人口(人),944069,943962,103年12月底
女性人口(人),940215,939882,103年12月底
性比例(女=100),100.4099062,100.434097,103年12月底
粗出生率(0/00),0.818443535,0.699685672,103年12月
粗死亡率(0/00),0.669828626,0.51706665,103年12月
自然增加率(0/00),0.148614909,0.182619022,103年12月
遷入人口數(人),7831,3655,103年12月
遷出人口數(人),7671,3717,103年12月
社會增加率(0/00),0.084922805,-0.032913894,103年12月
人口增加率(0/00),0.233564987,0.149705129,103年12月
人口密度(人／平方公里),859.7546756,859.5539139,103年12月底
粗結婚率(0/00),0.695836235,0.420448446,103年12月
粗離婚率(0/00),0.16772254,0.168285552,103年12月
社會治安,,,
刑案發生數(件),2109,2085,103年12月
刑案發生率(件／十萬人),111.93,110.68,103年12月
刑案破獲率(％),71.22,72.28,103年12月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),585,608,103年12月
竊盜案發生率(件／十萬人),31.05,32.27,103年12月
竊盜案破獲率(％),35.04,41.28,103年12月
暴力犯罪發生數(件),35,19,103年12月
暴力犯罪發生率(件／十萬人),1.86,1.01,103年12月
暴力犯罪破獲率(％),111.43,94.74,103年12月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),12,9,103年12月
火災死亡人數(人),1,2,103年12月
