﻿項目,本年度,上年度,比較增減金額,比較增減百分比
經營成績：,,,,
　營業總收入,"223,438","214,616","8,822",4.11
　營業總支出,"193,796","187,082","6,714",3.59
　純益(純損-),"29,642","27,534","2,108",7.66
盈虧撥補：,,,,
　市庫分得股息紅利,"2,432","1,432","1,000",69.83
　留存事業機關盈餘,"164,215","147,956","16,259",10.99
　事業機關負擔虧損, - , - , - ,  -   
現金流量：,,,,
　增加固定資產及遞耗資產,"73,155","54,186","18,969",35.01
　增加長期債務, - , - , - ,  -   
　現金及約當現金淨增,"5,190","4,542",648,14.27
　現金及約當現金淨減,"25,682","33,311","-7,629",-22.9
財務狀況：,,,,
　營運資金餘額,"193,645","303,670","-110,025",-36.23
　固定資產餘額,"978,018","851,879","126,139",14.81
　長期負債餘額,"7,651","225,071","-217,420",-96.6
　業主權益,"888,344","868,694","19,650",2.26
