﻿年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
11004,東區,7,1096.8,13,1291.75
11004,南區,8,1413.63,116,7972.78
11004,北區,4,1352.06,2,107.06
11004,安南區,69,13877.94,34,2398.57
11004,安平區,1,245.71,18,2371
11004,中西區,5,427.69,31,4643.19
11004,新營區,33,5783.13,9,843.89
11004,鹽水區,8,1184.78,0,0
11004,柳營區,1,181.24,0,0
11004,白河區,0,0,0,0
11004,後壁區,2,316.74,0,0
11004,東山區,0,0,0,0
11004,麻豆區,22,4252.62,0,0
11004,下營區,1,193.23,0,0
11004,六甲區,17,2730.79,0,0
11004,官田區,1,153.67,0,0
11004,大內區,0,0,0,0
11004,佳里區,22,3918.07,19,1186.82
11004,西港區,1,134.07,0,0
11004,七股區,0,0,0,0
11004,將軍區,3,517.62,0,0
11004,北門區,0,0,0,0
11004,學甲區,4,665.71,0,0
11004,新化區,14,2291.14,0,0
11004,善化區,48,8003.63,10,618.59
11004,新市區,19,3310.6,36,2182.18
11004,安定區,1,160.51,0,0
11004,山上區,5,865.41,0,0
11004,左鎮區,0,0,0,0
11004,仁德區,18,3362.09,0,0
11004,歸仁區,24,4620.69,24,1516.3
11004,關廟區,3,517.16,0,0
11004,龍崎區,0,0,0,0
11004,玉井區,0,0,0,0
11004,楠西區,0,0,0,0
11004,南化區,0,0,0,0
11004,永康區,20,3002.35,1,157.23
