﻿人員類別,停業,執業,歇業,總和
中醫師,2,505,36,543
牙醫師,4,"1,078",79,"1,161"
牙體技術生,0,60,6,66
牙體技術師,0,49,9,58
西醫師,20,"3,583",375,"3,978"
助產士,0,8,49,57
助產師,0,2,0,2
呼吸治療師,4,207,30,241
物理治療生,1,162,70,233
物理治療師,2,551,170,723
接骨員,0,63,47,110
語言治療師,1,56,7,64
齒模員,0,49,7,56
諮商心理師,0,163,27,190
營養師,3,259,118,380
臨床心理師,0,94,19,113
職能治療生,0,18,7,25
職能治療師,7,282,125,414
醫事放射士,0,15,12,27
醫事放射師,7,467,105,579
醫事檢驗生,0,1,12,13
醫事檢驗師,8,779,428,"1,215"
藥師,2,"2,689",520,"3,211"
藥劑生,0,313,85,398
護士,8,"1,705","1,923","3,636"
護理師,169,"12,457","4,020","16,646"
聽力師,0,31,4,35
鑲牙生,0,5,5,10
總和,238,"25,651","8,295","34,184"
