年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
10906,東區,4,1199.63,0,0
10906,南區,12,3103.3,0,0
10906,北區,0,0,0,0
10906,安南區,52,14715.23,0,0
10906,安平區,2,927.74,0,0
10906,中西區,4,1062.82,0,0
10906,新營區,24,4611.23,0,0
10906,鹽水區,50,9302.17,0,0
10906,柳營區,31,5695.07,0,0
10906,白河區,14,2111.12,0,0
10906,後壁區,0,0,0,0
10906,東山區,0,0,0,0
10906,麻豆區,51,8591.41,0,0
10906,下營區,0,0,0,0
10906,六甲區,0,0,0,0
10906,官田區,1,1558.31,0,0
10906,大內區,0,0,0,0
10906,佳里區,37,11081.56,0,0
10906,西港區,85,13139.09,0,0
10906,七股區,0,0,0,0
10906,將軍區,9,1360.23,0,0
10906,北門區,0,0,0,0
10906,學甲區,6,1212.53,0,0
10906,新化區,0,0,24,1460.64
10906,善化區,2,333.1,36,2089.14
10906,新市區,16,2749.15,0,0
10906,安定區,10,1460.57,0,0
10906,山上區,0,0,0,0
10906,左鎮區,0,0,0,0
10906,仁德區,3,10268.53,0,0
10906,歸仁區,31,5259.79,0,0
10906,關廟區,24,6570.37,0,0
10906,龍崎區,0,0,0,0
10906,玉井區,0,0,0,0
10906,楠西區,0,0,0,0
10906,南化區,0,0,0,0
10906,永康區,13,4665.45,0,0
