區名,段名,地號,年月,公告現值
玉井區,玉井段,1940001,10401,340
玉井區,玉井段,1950001,10401,340
玉井區,玉井段,1950002,10401,340
玉井區,玉井段,1960001,10401,340
玉井區,玉井段,1970000,10401,340
玉井區,玉井段,1990003,10401,340
玉井區,玉井段,1990004,10401,340
玉井區,玉井段,2000002,10401,340
玉井區,玉井段,2010014,10401,340
玉井區,玉井段,4220005,10401,340
玉井區,玉井段,4220007,10401,340
玉井區,玉井段,4220009,10401,340
玉井區,沙子田段,10000,10401,270
玉井區,沙子田段,20000,10401,270
玉井區,沙子田段,30000,10401,270
玉井區,沙子田段,40000,10401,270
玉井區,沙子田段,50000,10401,270
玉井區,沙子田段,60000,10401,270
玉井區,沙子田段,60001,10401,270
玉井區,沙子田段,70000,10401,270
玉井區,沙子田段,80000,10401,270
玉井區,沙子田段,80001,10401,270
玉井區,沙子田段,90000,10401,270
玉井區,沙子田段,90001,10401,270
玉井區,沙子田段,100000,10401,270
玉井區,沙子田段,100001,10401,270
玉井區,沙子田段,120000,10401,270
玉井區,沙子田段,130000,10401,270
玉井區,沙子田段,140000,10401,270
玉井區,沙子田段,150000,10401,270
玉井區,沙子田段,160000,10401,270
玉井區,沙子田段,170000,10401,270
玉井區,沙子田段,180000,10401,270
玉井區,沙子田段,180001,10401,270
玉井區,沙子田段,180002,10401,270
玉井區,沙子田段,180003,10401,270
玉井區,沙子田段,180004,10401,270
玉井區,沙子田段,180005,10401,270
玉井區,沙子田段,190000,10401,270
玉井區,沙子田段,190001,10401,270
玉井區,沙子田段,190002,10401,270
玉井區,沙子田段,200000,10401,270
玉井區,沙子田段,200001,10401,270
玉井區,沙子田段,200005,10401,270
玉井區,沙子田段,200006,10401,270
玉井區,沙子田段,200007,10401,270
玉井區,沙子田段,210000,10401,270
玉井區,沙子田段,220000,10401,270
玉井區,沙子田段,230000,10401,270
玉井區,沙子田段,230001,10401,270
玉井區,沙子田段,240000,10401,270
玉井區,沙子田段,250000,10401,270
玉井區,沙子田段,260000,10401,270
玉井區,沙子田段,270000,10401,270
玉井區,沙子田段,280000,10401,270
玉井區,沙子田段,290000,10401,270
玉井區,沙子田段,300000,10401,270
玉井區,沙子田段,310000,10401,270
玉井區,沙子田段,320000,10401,270
玉井區,沙子田段,330000,10401,270
玉井區,沙子田段,340000,10401,270
玉井區,沙子田段,340001,10401,460
玉井區,沙子田段,350000,10401,270
玉井區,沙子田段,350002,10401,270
玉井區,沙子田段,350003,10401,270
玉井區,沙子田段,360000,10401,270
玉井區,沙子田段,360001,10401,270
玉井區,沙子田段,370000,10401,270
玉井區,沙子田段,370001,10401,460
玉井區,沙子田段,370002,10401,270
玉井區,沙子田段,370003,10401,270
玉井區,沙子田段,370004,10401,270
玉井區,沙子田段,370005,10401,270
玉井區,沙子田段,370006,10401,270
玉井區,沙子田段,370007,10401,270
玉井區,沙子田段,370008,10401,270
玉井區,沙子田段,370009,10401,270
玉井區,沙子田段,370010,10401,270
玉井區,沙子田段,370011,10401,270
玉井區,沙子田段,370012,10401,270
玉井區,沙子田段,370013,10401,270
玉井區,沙子田段,380000,10401,270
玉井區,沙子田段,380001,10401,270
玉井區,沙子田段,380002,10401,270
玉井區,沙子田段,380003,10401,270
玉井區,沙子田段,380004,10401,270
玉井區,沙子田段,380005,10401,270
玉井區,沙子田段,380006,10401,270
玉井區,沙子田段,380007,10401,270
玉井區,沙子田段,380008,10401,270
玉井區,沙子田段,380009,10401,270
玉井區,沙子田段,380010,10401,270
玉井區,沙子田段,380011,10401,270
玉井區,沙子田段,380012,10401,270
玉井區,沙子田段,380013,10401,270
玉井區,沙子田段,380014,10401,270
玉井區,沙子田段,380015,10401,270
玉井區,沙子田段,380016,10401,270
玉井區,沙子田段,380017,10401,270
玉井區,沙子田段,380018,10401,270
玉井區,沙子田段,380019,10401,270
玉井區,沙子田段,380020,10401,270
玉井區,沙子田段,380021,10401,270
玉井區,沙子田段,380022,10401,270
玉井區,沙子田段,390000,10401,270
玉井區,沙子田段,390001,10401,270
玉井區,沙子田段,390002,10401,270
玉井區,沙子田段,390003,10401,270
玉井區,沙子田段,390004,10401,270
玉井區,沙子田段,390005,10401,270
玉井區,沙子田段,390006,10401,270
玉井區,沙子田段,390007,10401,270
玉井區,沙子田段,400000,10401,270
玉井區,沙子田段,410000,10401,270
玉井區,沙子田段,410001,10401,270
玉井區,沙子田段,420000,10401,270
玉井區,沙子田段,420001,10401,270
玉井區,沙子田段,420002,10401,270
玉井區,沙子田段,430000,10401,270
玉井區,沙子田段,440000,10401,270
玉井區,沙子田段,450000,10401,270
玉井區,沙子田段,460000,10401,270
玉井區,沙子田段,460001,10401,270
玉井區,沙子田段,470002,10401,460
玉井區,沙子田段,470003,10401,460
玉井區,沙子田段,480000,10401,270
玉井區,沙子田段,490000,10401,270
玉井區,沙子田段,490001,10401,270
玉井區,沙子田段,490002,10401,270
玉井區,沙子田段,500000,10401,270
玉井區,沙子田段,510000,10401,270
玉井區,沙子田段,520000,10401,270
玉井區,沙子田段,530000,10401,270
玉井區,沙子田段,540000,10401,270
玉井區,沙子田段,550000,10401,270
玉井區,沙子田段,560000,10401,270
玉井區,沙子田段,560001,10401,270
玉井區,沙子田段,570000,10401,270
玉井區,沙子田段,580000,10401,270
玉井區,沙子田段,590000,10401,270
玉井區,沙子田段,600000,10401,270
玉井區,沙子田段,610000,10401,270
玉井區,沙子田段,620000,10401,270
玉井區,沙子田段,630000,10401,460
玉井區,沙子田段,630001,10401,270
玉井區,沙子田段,630002,10401,270
玉井區,沙子田段,630003,10401,270
玉井區,沙子田段,640000,10401,270
玉井區,沙子田段,650000,10401,270
玉井區,沙子田段,660000,10401,460
玉井區,沙子田段,660001,10401,270
玉井區,沙子田段,670000,10401,270
玉井區,沙子田段,680000,10401,460
玉井區,沙子田段,680001,10401,270
玉井區,沙子田段,680002,10401,270
玉井區,沙子田段,680003,10401,270
玉井區,沙子田段,680004,10401,270
玉井區,沙子田段,690000,10401,270
玉井區,沙子田段,700000,10401,270
玉井區,沙子田段,700001,10401,270
玉井區,沙子田段,710000,10401,270
玉井區,沙子田段,720000,10401,270
玉井區,沙子田段,730000,10401,270
玉井區,沙子田段,740000,10401,270
玉井區,沙子田段,740001,10401,270
玉井區,沙子田段,740006,10401,270
玉井區,沙子田段,740007,10401,270
玉井區,沙子田段,740008,10401,270
玉井區,沙子田段,750000,10401,270
玉井區,沙子田段,760000,10401,270
玉井區,沙子田段,770000,10401,270
玉井區,沙子田段,770001,10401,270
玉井區,沙子田段,770002,10401,270
玉井區,沙子田段,780000,10401,270
玉井區,沙子田段,790000,10401,270
玉井區,沙子田段,800000,10401,270
玉井區,沙子田段,810000,10401,270
玉井區,沙子田段,820000,10401,270
玉井區,沙子田段,830000,10401,270
玉井區,沙子田段,840000,10401,270
玉井區,沙子田段,850000,10401,270
玉井區,沙子田段,860000,10401,270
玉井區,沙子田段,870000,10401,270
玉井區,沙子田段,880000,10401,270
玉井區,沙子田段,890000,10401,270
玉井區,沙子田段,900000,10401,270
玉井區,沙子田段,910000,10401,270
玉井區,沙子田段,920000,10401,270
玉井區,沙子田段,930000,10401,270
玉井區,沙子田段,940000,10401,270
玉井區,沙子田段,950000,10401,270
玉井區,沙子田段,960000,10401,270
玉井區,沙子田段,960001,10401,270
玉井區,沙子田段,960002,10401,270
玉井區,沙子田段,970000,10401,270
玉井區,沙子田段,980000,10401,270
玉井區,沙子田段,990000,10401,270
玉井區,沙子田段,990001,10401,270
玉井區,沙子田段,990002,10401,270
玉井區,沙子田段,1000000,10401,270
玉井區,沙子田段,1000001,10401,270
玉井區,沙子田段,1000002,10401,270
玉井區,沙子田段,1010000,10401,270
玉井區,沙子田段,1020000,10401,270
玉井區,沙子田段,1030000,10401,270
玉井區,沙子田段,1050000,10401,270
玉井區,沙子田段,1060000,10401,270
玉井區,沙子田段,1060001,10401,270
玉井區,沙子田段,1070000,10401,270
玉井區,沙子田段,1070001,10401,270
玉井區,沙子田段,1070002,10401,270
玉井區,沙子田段,1070003,10401,270
玉井區,沙子田段,1080000,10401,270
玉井區,沙子田段,1080001,10401,270
玉井區,沙子田段,1080002,10401,270
玉井區,沙子田段,1090000,10401,250
玉井區,沙子田段,1090001,10401,250
玉井區,沙子田段,1090002,10401,250
玉井區,沙子田段,1090003,10401,250
玉井區,沙子田段,1090004,10401,270
玉井區,沙子田段,1090005,10401,270
玉井區,沙子田段,1090006,10401,270
玉井區,沙子田段,1090007,10401,250
玉井區,沙子田段,1090008,10401,250
玉井區,沙子田段,1090009,10401,250
玉井區,沙子田段,1090010,10401,250
玉井區,沙子田段,1090011,10401,250
玉井區,沙子田段,1090012,10401,250
玉井區,沙子田段,1090013,10401,250
玉井區,沙子田段,1090014,10401,250
玉井區,沙子田段,1090015,10401,250
玉井區,沙子田段,1090016,10401,250
玉井區,沙子田段,1090017,10401,250
玉井區,沙子田段,1090018,10401,250
玉井區,沙子田段,1090019,10401,250
玉井區,沙子田段,1090020,10401,250
玉井區,沙子田段,1090021,10401,250
玉井區,沙子田段,1090022,10401,250
玉井區,沙子田段,1090023,10401,250
玉井區,沙子田段,1090024,10401,250
玉井區,沙子田段,1090025,10401,250
玉井區,沙子田段,1090026,10401,250
玉井區,沙子田段,1090027,10401,250
玉井區,沙子田段,1090028,10401,250
玉井區,沙子田段,1090029,10401,250
玉井區,沙子田段,1090030,10401,250
玉井區,沙子田段,1090031,10401,250
玉井區,沙子田段,1090032,10401,250
玉井區,沙子田段,1090033,10401,250
玉井區,沙子田段,1090034,10401,250
玉井區,沙子田段,1090035,10401,250
玉井區,沙子田段,1090036,10401,270
玉井區,沙子田段,1090037,10401,270
玉井區,沙子田段,1090038,10401,270
玉井區,沙子田段,1090039,10401,270
玉井區,沙子田段,1090040,10401,250
玉井區,沙子田段,1090041,10401,250
玉井區,沙子田段,1090042,10401,250
玉井區,沙子田段,1090043,10401,250
玉井區,沙子田段,1090044,10401,250
玉井區,沙子田段,1090045,10401,250
玉井區,沙子田段,1090046,10401,250
玉井區,沙子田段,1090047,10401,250
玉井區,沙子田段,1090048,10401,250
玉井區,沙子田段,1090049,10401,250
玉井區,沙子田段,1090050,10401,250
玉井區,沙子田段,1090051,10401,250
玉井區,沙子田段,1090052,10401,250
玉井區,沙子田段,1090053,10401,250
玉井區,沙子田段,1090054,10401,250
玉井區,沙子田段,1090055,10401,250
玉井區,沙子田段,1090056,10401,250
玉井區,沙子田段,1090057,10401,250
玉井區,沙子田段,1090058,10401,250
玉井區,沙子田段,1090059,10401,250
玉井區,沙子田段,1090060,10401,250
玉井區,沙子田段,1090061,10401,250
玉井區,沙子田段,1090062,10401,250
玉井區,沙子田段,1090063,10401,250
玉井區,沙子田段,1090064,10401,250
玉井區,沙子田段,1090065,10401,250
玉井區,沙子田段,1090066,10401,250
玉井區,沙子田段,1090068,10401,250
