﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-11,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,東區,東區裕農路683號
A-TB-2017-12,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安平區,安平區光州路三號
A-TB-2017-2,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/1,噪音舉發,妨害安寧,東區,東區中華東路二段73巷23號1樓
A-TB-2017-17,臺南市政府環境保護局,2017/1/1,噪音舉發,場所連續噪音,北區,北區武聖路246號
A-TB-2017-3,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安定區,台南市安定區港南里1-8號
A-TB-2017-4,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,中西區,永福路一段115號
A-TB-2017-6,臺南市政府環境保護局,2017/1/1,髒亂及汙染,道路散落物,安南區,安南區安明路三段500號
A-TB-2017-18,臺南市動物防疫保護處,2017/1/1,動物救援,犬貓急難救援,北區,北區海安路三段886號
A-TB-2017-13,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,中西區,臺南市府前路2段206號
A-TB-2017-10,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,南區,南區喜樹路74巷24號
A-TB-2017-23,臺南市動物防疫保護處,2017/1/1,動物救援,犬貓急難救援,北區,北區公園南路71號
A-TB-2017-24,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區正新街65號
A-TB-2017-14,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,東區,東區中華東路一段207巷
A-TB-2017-26,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,北區,北區開元路長榮路
A-TB-2017-16,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,中華西街122巷安康公園
A-TB-2017-27,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,新營區,新營區民生路420巷36號
A-TB-2017-19,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,中西區,臺南市府前路2段206號
A-TB-2017-28,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,南區,南區新建路37巷
A-TB-2017-20,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,仁德區,仁德區裕義路680號
A-TB-2017-29,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,中西區,中西區海安路正興街
A-TB-2017-21,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,仁德區,仁德區行大一街469號
A-TB-2017-22,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安南區,安中路四段290巷98號
A-TB-2017-32,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,六甲區,六甲區中正路422巷7號
A-TB-2017-33,臺南市動物防疫保護處,2017/1/1,動物救援,犬貓急難救援,中西區,中西區中華西路永華路
A-TB-2017-25,臺南市動物防疫保護處,2017/1/1,動物救援,犬貓急難救援,歸仁區,歸仁區大德路200號
A-TB-2017-34,臺南市政府警察局勤務指揮中心,2017/1/1,交通運輸,佔用道路,柳營區,柳營區中山西路二段165號
A-TB-2017-37,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安平區,安平區國平路府平路
A-TB-2017-38,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/1/1,噪音舉發,妨害安寧,南區,南區夏林路五妃街
A-TB-2017-43,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安南區,安南區文安街97號
A-TB-2017-41,臺南市政府交通局,2017/1/1,交通運輸,號誌故障,麻豆區,麻豆區中正路與新興路路口
A-TB-2017-46,臺南市政府環境保護局,2017/1/1,髒亂及汙染,空氣汙染,永康區,永康區三民街79巷
A-TB-2017-44,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區勝利街92號
A-TB-2017-45,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區勝利街95巷
A-TB-2017-47,臺南市政府工務局,2017/1/1,道路維修,路面坑洞,東區,東區長榮路一段196號
A-TB-2017-48,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安平區,台南市安平區平生路72號
A-TB-2017-49,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,新營區,新營區新北二街39號
A-TB-2017-50,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安南區,安南區同安路347巷46號
A-TB-2017-52,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,中西區,中西區南門路187巷8號
A-TB-2017-53,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安南區,安南區安中路四段83號
A-TB-2017-55,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安南區,安南區怡安路培安路
A-TB-2017-54,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/1,噪音舉發,場所連續噪音,北區,台南市北區大興街164巷14號對面
A-TB-2017-56,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區海安路二段
A-TB-2017-57,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,北區,北區南園街101巷34弄47號
