﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,8430,634,102,101,124,143,164,741,151,149,142,165,134,647,112,153,138,121,123,703,125,139,149,141,149,782,173,147,139,161,162,784,159,166,159,170,130,634,130,134,143,112,115,710,122,146,135,150,157,649,136,156,125,114,118,540,110,109,107,104,110,435,93,93,80,84,85,426,96,91,81,71,87,343,83,70,68,64,58,223,54,52,49,38,30,100,28,29,21,8,14,50,13,12,6,9,10,18,4,6,4,2,2,7,2,2,0,0,3,2,1,1,0,0,0,2,2,0,0,0,0,0
總計,臺南市,男,3539,309,54,45,56,66,88,364,76,77,64,73,74,330,62,79,68,62,59,353,65,70,76,74,68,385,88,67,76,77,77,356,73,89,62,78,54,282,60,47,64,54,57,283,47,54,58,63,61,249,54,62,54,41,38,190,38,37,36,37,42,139,32,31,22,27,27,130,28,31,27,20,24,95,30,20,14,15,16,47,14,12,10,8,3,17,3,7,3,1,3,8,3,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
總計,臺南市,女,4891,325,48,56,68,77,76,377,75,72,78,92,60,317,50,74,70,59,64,350,60,69,73,67,81,397,85,80,63,84,85,428,86,77,97,92,76,352,70,87,79,58,58,427,75,92,77,87,96,400,82,94,71,73,80,350,72,72,71,67,68,296,61,62,58,57,58,296,68,60,54,51,63,248,53,50,54,49,42,176,40,40,39,30,27,83,25,22,18,7,11,42,10,10,5,7,10,17,4,5,4,2,2,7,2,2,0,0,3,2,1,1,0,0,0,1,1,0,0,0,0,0
總計,新營區,計,289,21,3,4,4,2,8,25,8,4,6,3,4,26,1,5,9,5,6,23,4,2,9,4,4,32,5,7,4,9,7,33,8,9,5,3,8,24,5,5,8,5,1,25,5,3,4,8,5,19,5,3,2,4,5,20,4,2,7,3,4,8,1,1,1,2,3,19,5,2,5,4,3,10,1,3,3,1,2,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,121,12,2,1,1,1,7,8,4,1,1,1,1,14,0,3,4,2,5,13,3,1,6,2,1,13,1,4,2,3,3,12,2,5,2,1,2,12,3,1,5,3,0,11,1,0,2,6,2,6,3,0,1,1,1,5,2,1,1,0,1,2,0,0,1,1,0,6,2,1,1,2,0,5,1,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,168,9,1,3,3,1,1,17,4,3,5,2,3,12,1,2,5,3,1,10,1,1,3,2,3,19,4,3,2,6,4,21,6,4,3,2,6,12,2,4,3,2,1,14,4,3,2,2,3,13,2,3,1,3,4,15,2,1,6,3,3,6,1,1,0,1,3,13,3,1,4,2,3,5,0,1,3,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,92,7,1,0,2,1,3,6,2,2,0,2,0,7,1,1,0,3,2,9,0,4,2,3,0,7,1,0,3,1,2,10,3,0,3,3,1,9,1,1,1,4,2,4,2,1,0,0,1,4,1,1,2,0,0,8,1,1,1,2,3,7,3,0,1,1,2,5,1,2,1,1,0,6,3,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,34,1,0,0,0,1,0,3,2,0,0,1,0,4,0,1,0,2,1,6,0,3,1,2,0,2,0,0,2,0,0,3,1,0,1,1,0,7,1,1,0,3,2,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,4,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,58,6,1,0,2,0,3,3,0,2,0,1,0,3,1,0,0,1,1,3,0,1,1,1,0,5,1,0,1,1,2,7,2,0,2,2,1,2,0,0,1,1,0,3,2,1,0,0,0,3,1,0,2,0,0,7,1,1,1,2,2,3,1,0,0,0,2,5,1,2,1,1,0,5,3,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,65,5,0,1,3,0,1,4,0,2,1,0,1,2,1,0,0,0,1,5,0,1,2,2,0,6,2,0,1,1,2,5,2,1,0,0,2,6,1,1,2,0,2,6,3,1,1,0,1,4,2,1,0,0,1,4,1,2,1,0,0,5,0,2,2,1,0,3,0,1,2,0,0,5,2,2,1,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
