﻿科目,總計金額,總計百分比,臺南市產業園區開發管理基金金額,臺南市產業園區開發管理基金百分比,臺南市虎頭埤風景區管理所公共造產基金金額,臺南市虎頭埤風景區管理所公共造產基金百分比,臺南市觀光發展基金金額,臺南市觀光發展基金百分比,臺南市實施平均地權基金金額,臺南市實施平均地權基金百分比,臺南市醫療基金金額,臺南市醫療基金百分比,臺南市關子嶺警光山莊基金金額,臺南市關子嶺警光山莊基金百分比,臺南市文化建設發展基金金額,臺南市文化建設發展基金百分比,臺南市交通作業基金金額,臺南市交通作業基金百分比,臺南市殯葬事業管理基金金額,臺南市殯葬事業管理基金百分比,臺南市都市發展更新基金金額,臺南市都市發展更新基金百分比
賸餘之部,"10,091,908",100,"7,251,700",100,847,100,"17,063",100,"997,346",100,"163,874",100,"21,946",100,"58,067",100,"467,724",100,"860,527",100,"252,814",100
　　本期賸餘,"621,057",6.15,  - , -   ,847,100,"17,063",100,"430,676",43.18,"7,901",4.82,"1,906",8.68,"58,067",100,  - , -   ,"104,597",12.15,  - , -   
　　前期未分配賸餘,"9,470,851",93.85,"7,251,700",100,  - , -   ,  - , -   ,"566,670",56.82,"155,973",95.18,"20,040",91.32,  - , -   ,"467,724",100,"755,930",87.85,"252,814",100
分配之部,"390,962",3.87,"102,166",1.41,847,100,  - , -   ,"200,000",20.05,"7,410",4.52,  - , -   ,"58,067",100,"22,058",4.72,  - , -   ,414,0.16
　　填補累積短絀,"125,485",1.24,"102,166",1.41,847,100,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,"22,058",4.72,  - , -   ,414,0.16
　　解繳市庫淨額,"65,477",0.65,  - , -   ,  - , -   ,  - , -   ,  - , -   ,"7,410",4.52,  - , -   ,"58,067",100,  - , -   ,  - , -   ,  - , -   
　　其他依法分配數,"200,000",1.98,  - , -   ,  - , -   ,  - , -   ,"200,000",20.05,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   
未分配賸餘,"9,700,946",96.13,"7,149,534",98.59,  - , -   ,"17,063",100,"797,346",79.95,"156,464",95.48,"21,946",100,  - , -   ,"445,666",95.28,"860,527",100,"252,400",99.84
短絀之部,"162,772",100,"102,166",100,"22,281",100,"15,853",100,  - , -   ,  - , -   ,  - , -   ,  - , -   ,"22,058",100,  - , -   ,414,100
　　本期短絀,"124,638",76.57,"102,166",100,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,"22,058",100,  - , -   ,414,100
　　前期待填補之短絀,"38,134",23.43,  - , - ,"22,281",100,"15,853",100,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   
填補之部,"125,485",77.09,"102,166",100,847,3.8,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,"22,058",100,  - , -   ,414,100
　　撥用賸餘,"125,485",77.09,"102,166",100,847,3.8,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,"22,058",100,  - , -   ,414,100
　　撥用公積, - , - ,  - , - ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   
　　折減基金, - , - ,  - , - ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   
待填補之短絀,"37,287",22.91,  - , - ,"21,434",96.2,"15,853",100,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   
