﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,7969,2480,679,2460,1111,226,348,112,28,12,17,16,273,3,72,2,8,122
臺南市,男,3337,1049,255,1054,471,93,148,50,12,6,6,7,104,2,24,2,3,51
臺南市,女,4632,1431,424,1406,640,133,200,62,16,6,11,9,169,1,48,0,5,71
新營區,計,270,105,24,70,38,1,14,5,0,0,1,0,12,0,0,0,0,0
新營區,男,120,54,8,26,15,0,8,4,0,0,0,0,5,0,0,0,0,0
新營區,女,150,51,16,44,23,1,6,1,0,0,1,0,7,0,0,0,0,0
鹽水區,計,88,49,2,15,13,5,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,34,22,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,54,27,1,9,10,4,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,64,9,18,12,14,1,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,23,1,8,5,6,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,41,8,10,7,8,1,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,72,30,17,12,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,24,11,8,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,48,19,9,10,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,65,17,17,3,5,6,1,4,0,0,0,0,11,0,0,0,0,1
後壁區,男,23,8,4,1,3,3,0,2,0,0,0,0,2,0,0,0,0,0
後壁區,女,42,9,13,2,2,3,1,2,0,0,0,0,9,0,0,0,0,1
東山區,計,60,11,19,9,8,2,6,0,0,0,0,0,5,0,0,0,0,0
東山區,男,18,2,5,1,5,0,2,0,0,0,0,0,3,0,0,0,0,0
東山區,女,42,9,14,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
麻豆區,計,131,47,20,37,15,0,0,3,0,0,0,0,4,0,4,0,0,1
麻豆區,男,49,18,10,15,4,0,0,1,0,0,0,0,0,0,1,0,0,0
麻豆區,女,82,29,10,22,11,0,0,2,0,0,0,0,4,0,3,0,0,1
下營區,計,66,18,10,19,4,3,4,0,0,2,0,0,4,0,2,0,0,0
下營區,男,26,8,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,40,10,5,13,2,1,4,0,0,0,0,0,4,0,1,0,0,0
六甲區,計,63,24,4,20,3,6,4,0,0,0,0,0,2,0,0,0,0,0
六甲區,男,15,6,1,4,2,1,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,女,48,18,3,16,1,5,4,0,0,0,0,0,1,0,0,0,0,0
官田區,計,153,42,14,52,18,3,20,2,0,0,0,0,0,0,0,0,0,2
官田區,男,63,21,7,15,7,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,90,21,7,37,11,2,9,2,0,0,0,0,0,0,0,0,0,1
大內區,計,24,8,2,4,9,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,15,5,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,162,68,13,43,18,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,71,33,6,18,7,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,91,35,7,25,11,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,77,20,6,34,9,0,5,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,26,4,1,17,2,0,1,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,51,16,5,17,7,0,4,0,0,0,0,0,1,0,0,0,0,1
西港區,計,51,15,9,14,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,19,4,5,5,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,32,11,4,9,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,54,13,0,14,17,1,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,13,2,0,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,41,11,0,8,14,1,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,37,7,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,20,6,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,20,9,2,5,1,1,0,0,1,0,0,0,1,0,0,0,0,0
北門區,男,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,14,6,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
新化區,計,162,69,18,35,7,4,16,0,0,0,0,1,5,0,5,0,0,2
新化區,男,69,29,7,16,1,2,7,0,0,0,0,1,4,0,1,0,0,1
新化區,女,93,40,11,19,6,2,9,0,0,0,0,0,1,0,4,0,0,1
善化區,計,233,93,17,57,32,7,9,2,0,0,0,1,7,3,0,0,0,5
