﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.10,永康地政事務所,永康區,42,128,45252.75,19,71,18215.33,71,113,88136.96,36,115,44462.19,3,6,2764.71,67,67,1507.12,9,9,2884.43,3,5,4049.01,31,31,4523.51
104.10,玉井地政事務所,玉井區,6,6,55341.47,8,51,38235.69,13,17,25507.14,4,26,14949.36,3,4,17507.18,3,3,5257.38,1,1,76.97,1,1,7779.00,0,0,0.00
104.10,玉井地政事務所,楠西區,9,9,65007.36,2,5,15049.00,17,20,88402.31,11,19,105301.00,1,1,6392.00,1,1,885.00,0,0,0.00,1,1,4510.00,0,0,0.00
104.10,玉井地政事務所,南化區,3,3,9626.00,2,5,8632.00,8,14,17972.00,2,5,24670.00,0,0,0.00,1,1,2559.00,1,1,638.00,0,0,0.00,0,0,0.00
104.10,白河地政事務所,白河區,13,54,1842990.84,3,6,11298.00,24,36,43159.19,21,55,135099.68,4,1192,517850.00,2,14,3074.15,7,205,44363.00,5,11,144149.00,0,0,0.00
104.10,白河地政事務所,後壁區,4,10,10321.71,4,8,6994.20,16,18,23878.15,7,15,9398.77,2,3,771.52,2,3,2670.16,3,4,954.94,2,2,415.03,0,0,0.00
104.10,白河地政事務所,東山區,8,32,159135.07,4,8,8203.00,19,21,37026.00,14,24,116577.15,6,19,70819.21,2,2,790.54,0,0,0.00,0,0,0.00,0,0,0.00
104.10,安南地政事務所,安南區,34,104,53777.59,17,81,16160.19,72,112,58242.96,52,140,299.56,23,309,59600.20,385,390,42673.42,6,6,4151.67,5,7,12543.37,6,24,1793.25
104.10,佳里地政事務所,佳里區,14,43,49127.41,3,14,12283.54,35,55,111358.89,19,37,38328.13,4,14,25720.00,32,32,161.00,0,0,0.00,1,1,161.00,0,0,0.00
104.10,佳里地政事務所,學甲區,4,8,6014.79,2,8,324.97,18,20,29400.33,13,43,67915.32,8,117,151176.00,4,5,1344.32,1,2,49.98,4,5,2235.00,0,0,0.00
104.10,佳里地政事務所,西港區,3,10,2653.00,1,2,136.00,17,20,18838.96,9,17,10967.79,0,0,0.00,15,15,974.49,0,0,0.00,1,1,5651.00,0,0,0.00
104.10,佳里地政事務所,七股區,4,12,8240.38,2,4,1118.00,12,15,85863.34,7,24,22696.00,2,15,39811.00,2,2,1040.00,0,0,0.00,2,3,1036.00,0,0,0.00
104.10,佳里地政事務所,將軍區,5,11,298158.71,4,17,227757.00,8,8,8691.34,18,23,13093.29,1,1,100.00,1,1,100.00,1,1,204.34,2,5,1494.03,0,0,0.00
104.10,佳里地政事務所,北門區,0,0,0.00,3,36,25923.00,4,5,49780.80,7,12,10004.34,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.10,東南地政事務所,東區,6,20,2771.86,5,25,2172.00,33,36,15439.45,15,15,1312.65,12,347,53166.92,282,535,3865453.25,7,7,1302.48,0,0,0.00,3,3,277.75
104.10,東南地政事務所,南區,6,20,2835.47,2,9,221.53,36,36,28697.54,67,72,41632.46,25,44,93042.45,12,12,2702.00,1,1,4380.00,5,5,831.55,2,2,218.00
104.10,麻豆地政事務所,麻豆區,15,81,40478.41,11,41,12466.39,38,46,68462.56,20,60,59436.30,2,5,6001.00,55,55,9900.00,1,1,291.00,1,1,563.00,0,0,0.00
104.10,麻豆地政事務所,下營區,22,99,60883.05,5,11,26935.75,13,13,26075.39,19,32,23684.64,23,98,115841.00,2,2,497.02,0,0,0.00,2,2,649.77,0,0,0.00
104.10,麻豆地政事務所,六甲區,4,17,3428.97,2,4,6628.00,22,31,29291.06,8,21,16440.01,0,0,0.00,27,27,8091.00,0,0,0.00,0,0,0.00,0,0,0.00
