﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,7745,2406,631,2412,1082,222,334,114,29,14,16,14,262,3,66,2,7,131
總計,臺南市,男,3248,1011,235,1038,463,91,141,50,12,7,6,6,107,2,21,2,2,54
總計,臺南市,女,4497,1395,396,1374,619,131,193,64,17,7,10,8,155,1,45,0,5,77
總計,新營區,計,268,99,23,67,39,4,16,7,0,0,1,0,12,0,0,0,0,0
總計,新營區,男,115,49,6,24,16,1,9,5,0,0,0,0,5,0,0,0,0,0
總計,新營區,女,153,50,17,43,23,3,7,2,0,0,1,0,7,0,0,0,0,0
總計,鹽水區,計,83,50,2,14,12,1,0,1,0,0,0,1,1,0,0,0,0,1
總計,鹽水區,男,31,21,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,52,29,1,9,9,1,0,1,0,0,0,1,1,0,0,0,0,0
總計,白河區,計,58,5,19,12,12,0,2,0,0,0,0,0,1,0,3,0,0,4
總計,白河區,男,21,0,8,5,5,0,1,0,0,0,0,0,0,0,1,0,0,1
總計,白河區,女,37,5,11,7,7,0,1,0,0,0,0,0,1,0,2,0,0,3
總計,柳營區,計,74,33,16,12,1,1,4,3,1,0,0,0,2,0,0,0,0,1
總計,柳營區,男,27,15,7,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
總計,柳營區,女,47,18,9,10,1,1,4,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,56,16,15,5,4,5,0,3,0,0,0,0,7,0,0,0,0,1
總計,後壁區,男,20,8,4,2,2,2,0,1,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,36,8,11,3,2,3,0,2,0,0,0,0,6,0,0,0,0,1
總計,東山區,計,63,18,20,9,4,2,7,0,0,0,0,0,3,0,0,0,0,0
總計,東山區,男,21,8,6,1,1,0,3,0,0,0,0,0,2,0,0,0,0,0
總計,東山區,女,42,10,14,8,3,2,4,0,0,0,0,0,1,0,0,0,0,0
總計,麻豆區,計,118,37,19,37,13,0,0,3,1,0,0,0,5,1,1,0,0,1
總計,麻豆區,男,42,14,9,13,4,0,0,1,0,0,0,0,0,1,0,0,0,0
總計,麻豆區,女,76,23,10,24,9,0,0,2,1,0,0,0,5,0,1,0,0,1
總計,下營區,計,67,19,10,19,4,3,4,0,0,3,0,0,3,0,2,0,0,0
總計,下營區,男,25,7,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,42,12,5,13,2,1,4,0,0,1,0,0,3,0,1,0,0,0
總計,六甲區,計,66,27,5,21,3,6,3,0,0,0,0,0,1,0,0,0,0,0
總計,六甲區,男,15,7,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
總計,六甲區,女,51,20,4,17,1,5,3,0,0,0,0,0,1,0,0,0,0,0
總計,官田區,計,147,43,12,47,18,3,20,2,0,0,0,0,0,0,0,0,0,2
總計,官田區,男,60,20,5,15,7,1,11,0,0,0,0,0,0,0,0,0,0,1
總計,官田區,女,87,23,7,32,11,2,9,2,0,0,0,0,0,0,0,0,0,1
總計,大內區,計,25,10,2,3,9,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,16,7,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,144,62,7,43,12,2,0,1,0,0,2,0,9,0,4,0,0,2
總計,佳里區,男,63,31,3,18,4,0,0,0,0,0,0,0,6,0,1,0,0,0
總計,佳里區,女,81,31,4,25,8,2,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,71,18,5,33,8,0,4,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,23,3,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,48,15,5,16,6,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,56,15,8,20,9,1,0,2,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,25,4,6,10,4,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,31,11,2,10,5,1,0,2,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,57,12,0,17,18,1,0,1,1,0,0,0,4,0,3,0,0,0
總計,七股區,男,15,2,0,7,4,0,0,0,0,0,0,0,0,0,2,0,0,0
總計,七股區,女,42,10,0,10,14,1,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,40,8,6,6,8,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,23,7,4,3,5,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,19,9,1,4,3,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,北門區,男,6,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,13,6,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,新化區,計,156,66,19,34,6,5,15,0,0,0,0,0,5,0,5,0,0,1
總計,新化區,男,67,27,8,16,1,3,6,0,0,0,0,0,4,0,1,0,0,1
總計,新化區,女,89,39,11,18,5,2,9,0,0,0,0,0,1,0,4,0,0,0
總計,善化區,計,226,96,17,50,31,6,8,2,0,0,0,1,8,2,0,0,0,5
