年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10603,東區,6,1818.81,8,1661.12
10603,南區,9,2107.96,24,1597.15
10603,北區,7,473.96,1,274.47
10603,安南區,44,7511.78,0,0
10603,安平區,6,2552.04,178,12135.45
10603,中西區,2,930.93,21,2268.38
10603,新營區,16,3419.34,0,0
10603,鹽水區,1,252.87,0,0
10603,柳營區,15,2390.96,0,0
10603,白河區,0,0,0,0
10603,後壁區,0,0,0,0
10603,東山區,0,0,0,0
10603,麻豆區,11,2184.79,0,0
10603,下營區,1,188.85,0,0
10603,六甲區,1,199.5,0,0
10603,官田區,6,1002.18,0,0
10603,大內區,0,0,0,0
10603,佳里區,3,552.11,0,0
10603,西港區,2,350.87,0,0
10603,七股區,0,0,0,0
10603,將軍區,0,0,0,0
10603,北門區,0,0,0,0
10603,學甲區,2,324.24,0,0
10603,新化區,0,0,0,0
10603,善化區,11,2514.2,0,0
10603,新市區,8,12560.6,0,0
10603,安定區,8,1336.4,0,0
10603,山上區,21,5466.7,0,0
10603,左鎮區,0,0,0,0
10603,仁德區,41,5705.96,20,1568.37
10603,歸仁區,2,442.58,0,0
10603,關廟區,1,155.68,0,0
10603,龍崎區,0,0,0,0
10603,玉井區,1,175.88,0,0
10603,楠西區,0,0,0,0
10603,南化區,0,0,0,0
10603,永康區,48,8866.47,36,3453.54
