﻿資料年月,課稅方式,營業項目,家數,本月報繳稅額,本月實徵稅額
10801,自動報繳,電影-國洋片混片,5,570338,570338
10801,查定課徵,電影-國洋片混片,5,47764,40730
10801,自動報繳,高爾夫球場-球場,7,1490000,1492424
10801,自動報繳,高爾夫球場-練習場,5,58460,58460
10801,查定課徵,高爾夫球場-練習場,2,8951,8951
10801,查定課徵,舞廳舞場-舞廳,2,161914,161914
10801,查定課徵,舞廳舞場-舞場,1,2457,2457
10801,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,113706,113706
10801,查定課徵,電子遊戲機-電動玩具、小鋼珠,332,3035845,3545750
10801,查定課徵,電子遊戲機-娃娃機,19,38958,35158
10801,查定課徵,電子遊戲機-其他,21,64105,85543
10801,自動報繳,有節目餐飲業,1,16848,16848
10801,查定課徵,有節目餐飲業,7,18923,16864
10801,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,165,226642,323784
10801,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,909793,909793
10801,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,266,1001952,1127606
10801,查定課徵,視聽歌唱業-MTV,1,1800,0
10801,查定課徵,視聽歌唱業-其他,5,2600,1560
10801,查定課徵,其他-資訊休閒業,39,384614,380277
10801,查定課徵,其他-電動搖搖馬,81,55693,69432
10801,查定課徵,其他-具娛樂性之選物販賣機,634,1563546,1779587
10801,自動報繳,其他-機動遊藝樂園,2,27021,27021
10801,查定課徵,其他-機動遊藝樂園,3,10361,10061
10801,自動報繳,其他-機動遊艇、動力飛行器,2,3285,3285
10801,查定課徵,其他-機動遊艇、動力飛行器,12,105273,107432
10801,自動報繳,其他-實境體感娛樂設施,1,9782,9782
10801,自動報繳,其他-其他,11,74259,74238
10801,查定課徵,其他-其他,16,22384,30805
10801,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,14641,0
10801,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,23,77068,78739
10802,自動報繳,電影-國洋片混片,5,277815,277815
10802,查定課徵,電影-國洋片混片,5,44247,51281
10802,自動報繳,高爾夫球場-球場,7,1303274,1303274
10802,自動報繳,高爾夫球場-練習場,4,60943,60943
10802,查定課徵,高爾夫球場-練習場,2,8951,8951
10802,查定課徵,舞廳舞場-舞廳,2,161914,161914
10802,查定課徵,舞廳舞場-舞場,1,2457,2457
10802,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,105962,105962
10802,查定課徵,電子遊戲機-電動玩具、小鋼珠,333,3043788,2343551
10802,查定課徵,電子遊戲機-娃娃機,19,39500,21100
10802,查定課徵,電子遊戲機-其他,22,56582,30450
10802,自動報繳,有節目餐飲業,1,950,950
10802,查定課徵,有節目餐飲業,7,18923,17832
10802,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,165,226381,165806
10802,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,891514,891514
10802,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,268,1006892,753392
10802,查定課徵,視聽歌唱業-MTV,1,1800,1800
10802,查定課徵,視聽歌唱業-其他,4,2080,1040
10802,查定課徵,其他-資訊休閒業,36,373184,385760
10802,查定課徵,其他-電動搖搖馬,80,55325,39792
10802,查定課徵,其他-具娛樂性之選物販賣機,644,1587538,1073412
10802,自動報繳,其他-機動遊藝樂園,2,16790,16790
10802,查定課徵,其他-機動遊藝樂園,2,896,0
10802,自動報繳,其他-機動遊艇、動力飛行器,2,717,717
10802,查定課徵,其他-機動遊艇、動力飛行器,12,105273,103114
10802,自動報繳,其他-實境體感娛樂設施,1,7127,7127
10802,自動報繳,其他-其他,10,65604,65604
10802,查定課徵,其他-其他,17,31294,20467
10802,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,89676,82615
10802,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,10,48016,6936
10802,違章補徵稅款,電影,0,0,0
10802,違章補徵稅款,視聽視唱業,0,0,0
10802,違章補徵稅款,其他,0,0,0
10802,違章補徵稅款,臨時公演,1,341,21125
10803,自動報繳,電影-本國片繁榮地區,1,23839,39750
10803,自動報繳,電影-國洋片混片,5,340602,340602
10803,查定課徵,電影-國洋片混片,5,44247,44247
10803,自動報繳,高爾夫球場-球場,7,1259099,1259099
10803,自動報繳,高爾夫球場-練習場,5,48846,48846
10803,查定課徵,高爾夫球場-練習場,2,8951,8951
10803,查定課徵,舞廳舞場-舞廳,2,161914,161914
10803,查定課徵,舞廳舞場-舞場,1,2457,2457
10803,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,158991,158991
10803,查定課徵,電子遊戲機-電動玩具、小鋼珠,332,3037400,3526122
10803,查定課徵,電子遊戲機-娃娃機,19,39500,38700
10803,查定課徵,電子遊戲機-其他,22,56318,58738
10803,自動報繳,有節目餐飲業,1,784,784
10803,查定課徵,有節目餐飲業,7,18923,21937
10803,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,163,220687,229319
10803,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,1092432,1092432
10803,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,265,1003149,1084651
10803,查定課徵,視聽歌唱業-MTV,1,1800,1800
10803,查定課徵,視聽歌唱業-其他,4,2080,1040
10803,查定課徵,其他-資訊休閒業,36,369177,367590
10803,查定課徵,其他-電動搖搖馬,80,54933,62618
10803,查定課徵,其他-具娛樂性之選物販賣機,658,1618169,1873812
