﻿日期,星期,行政區,里,活動位置,緯度,經度
2016/5/5/14:00,星期四,白河區,大竹里,活動中心,23.391407,120.432762
2016/5/6/8:50,星期五,柳營區,旭山里,李府千歲鎮安宮,23.249437,120.401191
2016/5/6/10:20,星期五,柳營區,大農里,大農活動中心,23.277401,120.357963
2016/5/9/10:00,星期一,左鎮區,草山里,舊(草山)關懷中心,22.988896,120.441524
2016/5/10/11:00,星期二,後壁區,竹新里,活動中心,23.343304,120.300303
2016/5/12/10:00,星期四,將軍區,玉山里,玉山里長壽會館,23.216876,120.137211
2016/5/13/10:30,星期五,七股區,鹽埕里,活動中心,23.152314,120.105125
2016/5/16/9:30,星期一,山上區,豐德里,豐德活動中心,23.077725,120.363728
2016/5/16/10:20,星期一,山上區,大庄里,大庄活動中心,23.095766,120.354913
2016/5/17/10:30,星期二,學甲區,三慶里紅茄,關懷中心,23.282063,120.193251
2016/5/19/10:30,星期四,楠西區,鹿田里,關懷中心,23.153934,120.484724
2016/5/23/15:00,星期一,玉井區,竹圍里,活動中心,23.133723,120.478965
2016/5/24/14:30,星期二,北門區,雙春里,永安宮,23.312246,120.13006
2016/5/26/15:00,星期四,東山區,林安里,活動中心,23.284123,120.427121
2016/5/31/10:00,星期二,南化區,關山里,關懷中心,23.167265,120.585467
