﻿年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積,河川區筆數,河川區面積
10107-10112,甲種建築用地,14905,435.244067,7474,281.24794,0,0,0,0,0,0,0,0,0,0,353,23.278,0,0,3,0.0983
10107-10112,乙種建築用地,0,0,0,0,114309,3376.58646,0,0,0,0,0,0,0,0,0,0,0,0,21,0.722833
10107-10112,丙種建築用地,0,0,1242,65.967895,0,0,0,0,513,24.079466,4928,259.870857,31,2.393753,8,0.331581,0,0,0,0
10107-10112,丁種建築用地,1556,357.823226,763,160.908816,62,5.979489,2253,577.78873,0,0,50,6.566,0,0,62,27.877188,0,0,0,0
10107-10112,農牧用地,183818,33285.29653,95884,21656.03462,72,3.614784,858,157.422597,4340,944.581104,59895,20341.68237,278,58.060849,5860,5407.514866,0,0,4887,1178.980356
10107-10112,林業用地,0,0,1546,522.855179,9,2.925,0,0,2918,8846.500023,15543,9238.632355,117,49.936674,87,21.8872,0,0,1,0.0901
10107-10112,養殖用地,565,186.049399,14703,10998.7596,492,26.761769,0,0,6,1.026306,30,6.7617,3,0.6741,26,48.4713,0,0,167,124.271564
10107-10112,鹽業用地,0,0,914,2570.541362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18.88038
10107-10112,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10107-10112,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10107-10112,交通用地,46848,2458.799659,23453,1371.779786,23277,327.360546,444,36.317689,349,28.940787,9994,463.502502,91,6.3882,1782,316.751408,0,0,873,47.012076
10107-10112,水利用地,48251,3355.142131,16013,1650.764733,1897,32.153779,290,25.163608,427,439.605752,989,585.84032,134,43.9748,1340,173.57997,0,0,7918,866.229253
10107-10112,遊憩用地,81,7.700415,332,133.481863,164,15.757489,8,7.20578,11,2.036263,124,291.762001,22,8.4127,8,3.6105,0,0,5,3.638429
10107-10112,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10107-10112,生態保護用地,0,0,29,46.0744,0,0,0,0,0,0,0,0,0,0,1,10.022563,0,0,4,81.5435
10107-10112,國土保安用地,81,5.54489,302,417.173687,26,1.742072,156,30.411997,1914,6970.436023,215,89.397135,299,869.047534,124,73.895235,0,0,4,35.4759
10107-10112,墳墓用地,466,161.342313,509,251.760163,2,2.9552,1,0.116002,9,19.568,163,411.441113,0,0,7,7.8704,0,0,9,1.023014
10107-10112,特定目的事業用地,2085,390.303286,2816,720.220241,875,133.302579,224,351.356807,60,62.864745,1309,1186.983201,10,1.4579,2109,2094.801602,0,0,41,1.302504
10107-10112,暫未編定用地,1,0.0785,589,93.234389,0,0,1,0.003,122,1085.606745,3505,2095.159789,12,3.1681,26,41.2988,0,0,7,0.263
10107-10112,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
