﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-46680,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,妨礙安寧,永興路427巷23弄16號,永康區永興路427巷23弄16號 噪音舉發
A-TB-2018-46681,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,中山路117號,中西區中山路117號 違規停車
A-TB-2018-46683,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,永平街,永康區永平街空氣汙染
A-TB-2018-46685,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,妨礙安寧,崇道路155號,東區崇道路155號妨害安寧
A-TB-2018-46686,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,其他污染舉發,,永康區大灣路1014號
A-TB-2018-46688,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,南區,南區明興路1253巷 空氣汙染
A-TB-2018-46689,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,麻豆區,麻豆區南59鄉道 空氣汙染
A-TB-2018-46690,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,復興路67號,新市區復興路67號 違規停車
A-TB-2018-46691,臺南市動物防疫保護處,2018/8/1,2018/8/2,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區廣興街170巷201號 犬貓急難救援
A-TB-2018-46692,臺南市政府交通局,2018/8/1,2018/8/2,交通類,號誌故障,中西區,中西區海安路與民權路交接口  號誌故障
A-TB-2018-46694,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,西港區,西港區慶安路123號 空氣汙染
A-TB-2018-46696,臺南市政府工務局,2018/8/1,2018/8/6,工務類,寬頻管線、孔蓋損壞,新化區,新化區崙頂里198之1號  道路維修
A-TB-2018-46700,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,麻豆區,麻豆區自由路46號  違規停車
A-TB-2018-46701,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,麻豆區,麻豆區新興街6號  違規停車
A-TB-2018-46697,臺南市政府交通局,2018/8/1,2018/8/2,交通類,號誌故障,中西區,中西區民權路三段與海安路口 號誌故障
A-TB-2018-46703,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,中西區,中西區西寧街37號 違規停車
A-TB-2018-46702,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,北區,北區小東路299巷9弄弄口 違停
A-TB-2018-46710,臺南市政府交通局,2018/8/1,2018/8/2,交通類,號誌故障,東區,東區林森路一段與崇明路口 號誌故障
A-TB-2018-46717,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,萬昌街,中西區萬昌街及興華街口 違規停車
A-TB-2018-46735,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,妨礙安寧,安南區,安南區公學路四段126巷122弄8號  妨害安寧
A-TB-2018-46724,臺南市政府警察局永康分局,2018/8/1,2018/8/10,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區東橋三路44號 違規停車
A-TB-2018-46727,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,中西區,中西區中山路79到89號 /衛民街88號 違規停車
A-TB-2018-46730,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,騎樓舉發,衛民街86號78號,中西區衛民街86號78號/衛民街156號與安全帽店家 騎樓舉發
A-TB-2018-46721,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,佔用道路,永康區,永康區永大一路33號 佔用道路
A-TB-2018-46729,臺南市動物防疫保護處,2018/8/1,2018/8/2,動保類,犬貓受傷（不含家畜禽、野生動物）,,貓受困
A-TB-2018-46731,臺南市動物防疫保護處,2018/8/1,2018/8/6,動保類,遊蕩犬隻捕捉管制,永康區,永康區仁愛街400號  野狗捕捉
A-TB-2018-46736,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,東區,東區東門路三段293號  違規停車
A-TB-2018-46737,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,永康區,永康區東橋一路89號 違規停車
A-TB-2018-46734,臺南市永康區公所,2018/8/1,2018/8/6,工務類,寬頻管線、孔蓋損壞,永康區,永康區東橋七路201號 孔蓋鬆動
A-TB-2018-46740,臺南市政府聯合服務中心,2018/8/1,2018/8/6,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,安南區,安南區本原街二段90號 台電孔蓋
A-TB-2018-46764,臺南市政府工務局,2018/8/1,2018/8/3,工務類,9盞以下路燈故障,中西區,IVR  中西區西門路二段59巷  路燈故障
A-TB-2018-46760,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,南區,南區中華西路一段39號，明正飼料廠 空污
A-TB-2018-46751,臺南市政府警察局永康分局,2018/8/1,2018/8/10,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2018-46757,臺南市政府警察局善化分局,2018/8/1,2018/8/10,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新市區,新市區銘傳街與信義街路口 違規停車
A-TB-2018-46763,臺南市政府警察局,2018/8/1,2018/8/10,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),東區,東區崇學路202號   佔用道路
