﻿鄉鎮市區別,一般區段數區段數,繁榮街道路線價區段數,一般路線價區段數,一般區段價最高,一般區段價最低,最高繁榮街道路線價,最低繁榮街道路線價,最高一般路線價,最低一般路線價,最高宗地地價
　東　區,291,5,190,154000,10200,215000,87000,161000,18700,236500
　南　區,241,8,111,80800,1300,196000,76500,103000,7800,196000
　中西區,272,113,189,265000,1800,298000,62400,284000,27000,300985
　北　區,341,2,222,76500,3300,151000,125000,136000,16800,173650
　安南區,688,0,310,41342,770,0,0,74800,1500,74800
　安平區,162,0,144,89500,1900,0,0,117000,13000,117000
　新營區,433,30,173,59400,240,133000,34800,77900,700,174550
　鹽水區,233,7,97,33800,200,72100,42400,40100,670,90125
　白河區,267,9,105,53600,160,67500,39700,42700,630,86559
　柳營區,259,1,62,34500,200,42400,42400,34500,910,48760
　後壁區,227,0,90,17064,240,0,0,21100,710,21100
　東山區,273,7,72,14000,150,36100,24000,35300,320,48075
　麻豆區,293,6,194,45687,430,105000,62000,57500,1100,132317
　下營區,172,4,119,66200,260,75300,42800,48800,1300,86595
　六甲區,207,4,67,21119,180,79900,45500,72400,1100,82915
　官田區,256,0,102,18100,71,0,0,36400,1200,36400
　大內區,137,0,45,12900,200,0,0,21200,910,21200
　佳里區,305,8,282,53314,89,105000,70400,80400,1300,124496
　學甲區,197,7,134,14721,89,66000,47300,63000,1400,79982
　西港區,141,0,75,18200,820,0,0,41800,3400,41800
　七股區,150,0,38,6500,55,0,0,17200,800,17200
　將軍區,117,0,63,7000,81,0,0,30000,710,30000
　北門區,111,0,21,14600,32,0,0,12300,1100,14600
　新化區,250,7,140,71400,570,89200,75600,76200,2100,119700
　善化區,336,5,138,57400,470,109000,89700,85700,2000,125440
　新市區,267,3,69,86900,620,102000,97800,74400,3300,131760
　安定區,159,1,62,15900,1300,37400,37400,24300,4100,43010
　山上區,91,1,26,14900,120,25500,25500,22600,1100,29325
　玉井區,235,3,39,40200,180,49500,42800,38400,900,56925
　楠西區,113,0,8,17100,170,0,0,11000,1100,17100
　南化區,138,0,18,8300,100,0,0,13100,440,13100
　左鎮區,104,0,25,520,110,0,0,11300,1000,11300
　仁德區,326,5,54,51800,810,107000,78100,55200,5500,124248
　歸仁區,273,3,106,44700,700,92900,85900,84200,3400,106835
　關廟區,239,12,59,52500,570,54200,30100,30400,1900,64415
　龍崎區,63,0,0,5200,200,0,0,0,0,5200
　永康區,466,6,135,149000,860,156000,58900,131000,9100,179400
