區域別,地上式消防栓數,地下式消防栓數,蓄水池數,游泳池數,深水井數,其他
總計,11744,1150,928,42,8,123
新營區,481,4,5,2,0,2
鹽水區,196,29,2,0,0,4
白河區,232,26,22,5,0,7
柳營區,279,22,23,0,0,4
後壁區,134,22,0,0,0,4
東山區,135,17,1,0,0,21
麻豆區,220,0,4,3,0,0
下營區,147,0,4,1,0,0
六甲區,137,0,1,0,0,6
官田區,245,0,2,0,1,2
大內區,111,0,0,0,0,2
佳里區,432,10,11,1,0,2
學甲區,303,0,19,0,0,1
西港區,157,18,21,0,0,5
七股區,204,2,2,0,0,1
將軍區,222,4,0,0,0,5
北門區,109,4,2,0,0,7
新化區,163,6,0,0,0,6
善化區,541,35,18,2,7,12
新市區,504,4,24,0,0,5
安定區,136,15,3,0,0,3
山上區,64,2,6,0,0,1
玉井區,125,3,2,1,0,2
楠西區,81,1,0,0,0,0
南化區,55,2,0,0,0,0
左鎮區,45,0,4,0,0,3
仁德區,406,7,24,1,0,3
歸仁區,378,3,23,2,0,4
關廟區,249,2,7,0,0,1
龍崎區,27,0,0,0,0,0
永康區,1051,10,145,0,0,4
東區,651,256,122,9,0,1
南區,654,157,104,5,0,0
北區,640,142,92,2,0,0
中西區,581,111,70,2,0,1
安南區,1142,151,68,4,0,3
安平區,507,85,97,2,0,1
