﻿單位,隨父母或親屬離家,離家出走,意外災難,迷途走失,上下學未歸,智能障礙走失,精神疾病走失,天然災難,其他,受理總數,尋獲總數
新營分局,0,43,0,4,0,7,5,0,0,59,68
白河分局,2,24,0,6,0,3,1,0,7,43,41
麻豆分局,1,30,1,5,1,2,2,0,14,56,54
佳里分局,0,21,0,4,0,1,1,0,11,38,24
學甲分局,1,22,0,3,1,1,1,0,8,37,19
善化分局,1,28,0,1,1,7,1,0,9,48,31
新化分局,0,20,0,0,0,2,0,0,0,22,22
歸仁分局,8,46,0,3,1,5,2,0,18,83,59
玉井分局,1,8,0,2,0,0,2,0,4,17,7
永康分局,5,69,0,14,1,5,8,0,32,134,103
第一分局,4,35,0,3,2,12,5,0,24,85,76
第二分局,4,14,0,5,1,4,2,0,10,40,59
第三分局,6,43,0,5,4,4,4,0,25,91,85
第四分局,2,11,0,3,0,0,0,0,5,21,27
第五分局,0,53,0,0,0,13,22,0,1,89,112
第六分局,1,30,0,8,1,8,3,1,19,71,62
保安警察大隊,0,0,0,0,0,0,0,0,0,0,2
少年警察隊,0,0,0,0,0,0,0,0,0,0,39
婦幼警察隊,0,0,0,0,0,0,0,0,0,0,2
合    計,36,497,1,66,13,74,59,1,187,934,849
