行政區,道路工程,水利工程,生活基礎建設,政策建議,中央權責,重大建設開發,都市計畫
七股區,5,6,2,0,0,0,1
下營區,4,1,1,0,0,0,0
大內區,5,8,4,0,0,0,0
山上區,2,1,1,0,0,0,0
中西區,7,3,20,6,0,0,0
仁德區,5,3,2,1,0,0,0
六甲區,7,0,2,3,0,0,2
北門區,5,5,3,1,0,0,0
北區,3,4,15,0,4,0,0
左鎮區,4,1,2,1,0,0,0
永康區,9,6,20,6,0,0,0
玉井區,4,1,1,3,0,0,0
白河區,13,5,3,1,0,0,0
安平區,7,2,14,3,0,0,0
安定區,9,5,4,0,0,0,1
安南區,11,20,21,4,0,0,2
西港區,2,0,1,0,0,0,0
佳里區,14,1,9,3,0,0,0
官田區,5,6,6,0,0,0,0
東山區,32,5,1,1,0,0,0
東區,10,10,40,4,6,5,0
南化區,2,0,1,2,2,0,0
南區,13,4,26,1,0,1,0
後壁區,23,20,5,0,0,0,0
柳營區,12,5,8,1,0,0,0
將軍區,5,3,2,0,0,0,0
麻豆區,2,3,6,0,0,0,0
善化區,8,9,2,2,1,0,0
新化區,12,1,4,3,0,1,0
新市區,5,2,1,1,0,0,0
新營區,20,5,15,2,0,0,1
楠西區,5,2,4,1,1,0,0
學甲區,6,5,6,0,0,0,0
龍崎區,8,1,1,1,0,0,0
歸仁區,13,4,7,0,1,0,0
關廟區,7,1,3,2,0,0,0
鹽水區,22,5,3,1,0,0,0
