﻿行政區,105年公告土地現值,104年公告土地現值,103年公告土地現值,102年公告土地現值,101年公告土地現值,100年公告土地現值,99年公告土地現值,98年公告土地現值,97年公告土地現值,96年公告土地現值,95年公告土地現值,94年公告土地現值,105年公告地價,102年公告地價,99年公告地價,96年公告地價
東區,10.99,11.12,10.51,2.62,2.98,0.68,0.07,0.15,0.69,0.23,0.17,-0.23,23.81,0.17,-0.02,1
南區,9.39,6.14,5.52,2.76,2.61,0.53,0.03,-0.02,0.25,0.37,-0.08,-0.24,17.44,0.88,-0.04,0.44
北區,7.36,9.84,8.05,2.38,2.35,0.22,0,0.43,2.7,1.58,0.48,-0.15,16.18,0.18,-0.1,1.91
中西區,9.15,11.05,13.28,3.94,2.6,0.03,0.22,-0.03,0.08,-0.16,-0.26,-0.02,12.07,-0.48,-0.21,-0.68
安平區,10.83,16.67,26.7,7.63,3.21,0.32,-0.36,0.62,1.04,2.72,0.97,0.34,32.19,0.36,-0.68,2.55
安南區,8.78,16.88,13.65,2.97,2.36,0.38,0.08,0.01,0.32,0.37,-3.35,-1.83,43.59,5.47,0.18,9.51
新營區,2.16,3.95,5.54,0.9,2.41,0.06,0.37,-0.16,0.76,1.71,0.04,-0.7,13.99,-0.04,-0.01,2.08
鹽水區,3.12,2.85,1.94,1.24,2.34,-0.21,-0.2,-0.82,0.63,0.54,-0.07,-1.61,23.49,2.01,0.55,3.53
柳營區,2.22,3.16,4.14,4.05,5.59,1.9,1.21,0.25,0.58,0.88,0.74,-1.31,36.92,11.09,4.69,4.05
白河區,2.07,3.68,3.98,1.64,0.89,0.22,-0.06,-1.39,0.15,1.74,1.74,-0.3,26.37,2.46,0.46,6.27
後壁區,2.44,4.83,2.55,1,1.28,0,-0.32,-0.46,0.51,0.84,0.84,-2.45,30.57,4.19,2.45,6.16
東山區,2.32,3.37,3.86,1.49,2.19,0.03,-0.5,-1.68,0.69,0.99,0.99,-0.87,22.63,1.39,0.2,5.07
麻豆區,7.2,4.57,4.27,1.32,3.07,0.15,0.71,0.67,1.06,3.04,2.37,-0.17,37.98,6.57,3.13,6.98
下營區,3.34,3.79,4.25,0.34,1.34,0,0.04,-0.01,0.59,1.96,1.72,-0.71,21.45,0.62,0.07,5.26
六甲區,4.44,2.7,2.08,0.47,1.22,0.02,0.03,-0.09,0.18,2.12,0.59,-0.38,27.16,2.19,0.6,6.33
官田區,3.22,2.21,1.09,0.53,1.14,0.36,0.14,-0.08,0.72,1.8,1.77,-0.81,25.9,3.25,1.93,6.53
大內區,1.88,6.69,4.95,3.07,2.25,0.3,-0.07,-0.32,0.66,1.75,1.96,-1.37,34.6,5.69,2.07,7.86
佳里區,7.28,10.38,7.01,2.12,2.21,0.72,0.11,-0.06,-0.1,-0.3,0.1,-1.86,20.28,0.56,0.05,2.95
西港區,9.27,24.38,17.11,8.31,4.73,7.1,0.57,1.86,0.25,1.4,-0.01,-0.38,50.49,6.11,0.05,4.27
七股區,5.29,7.37,5.13,2.75,0.86,0,0.1,-0.6,-0.01,2.25,3.92,-0.8,29.44,3.13,0.55,10.55
將軍區,3.53,5.4,0.91,0.02,0.06,0,0,0,0.26,7.88,-0.15,-0.61,24.86,0.95,0.22,10.54
北門區,1.78,2.13,0.84,0,-0.41,0.01,0,-1.17,-0.16,1.38,-0.16,-1.53,25.36,1.34,0.46,5.74
學甲區,4.23,1.58,0.18,0.08,0.17,0.06,-0.08,-0.9,0.14,-1.15,-0.58,-2.62,9.29,0.16,0.1,1.93
新化區,3.43,12.99,14.62,4.91,4.28,0.3,0.2,-0.07,0.07,1.58,0.25,-0.28,44.99,8.6,3.01,6.13
善化區,10.88,17.89,13.97,6.31,8.73,0.54,0.43,0.4,0.34,3.83,2,-0.65,53.27,9.4,3.69,7.75
新市區,9.28,20.71,16,6.62,7.79,1.67,1.6,-0.41,0.97,3.41,2.58,2.07,63.57,15.74,10.78,11.5
安定區,7.86,28.71,18.38,7.29,7.02,0.53,1.26,6.17,0.78,2.8,1.79,0.07,67.21,14.48,11.16,8.96
山上區,5.15,8.61,10.5,4.4,4.17,0.02,0.03,0,0.03,2.19,1.9,-0.08,40.34,5.56,1.36,6.19
左鎮區,1.94,9.65,5.47,1.31,2.43,0,0.46,-0.77,0.37,2.98,0.64,-0.45,39.83,7.5,4.11,7.61
仁德區,6.89,17,9.17,6.96,6.21,0.87,1.69,0.44,2.33,13.29,1.62,-0.12,48.25,10.72,5.18,7.92
歸仁區,7.4,18.41,15.24,12.61,8.77,1.08,2.44,2.13,1.75,6.8,0,-0.07,52.52,12.17,2.18,6.52
關廟區,4.88,4.1,1.87,0.22,-0.12,0.04,-1.44,-3.1,-0.15,0.62,1.17,-0.65,37.03,7.2,5.34,7.73
龍崎區,0.2,2.55,2.67,-1.31,-3.13,-1.59,-0.86,-4.37,-0.24,1.4,0,-0.7,10.73,0.82,-0.03,4.26
玉井區,0.81,6.53,0.41,-0.39,0.7,0,0.58,0.11,0.28,0.86,0.09,-0.75,26.54,1.59,0.6,4.35
楠西區,1.2,6.32,0.91,-0.58,1.12,-0.04,-0.96,-0.55,0.12,0.14,0.11,-2.98,26.15,-1.17,0.08,5.2
南化區,0.4,8.85,0.6,0.19,0.5,0,-0.05,-0.09,0.32,0.06,0.01,-1.62,30.92,4.64,2.64,5.3
永康區,11.98,19.3,22.46,14.68,8.96,1.68,0.22,0.2,0.96,3.89,0.1,3.7,71.25,21.25,5.11,16.59
