年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10408,東區,8,1848.45,0,0
10408,南區,4,982.44,0,0
10408,北區,5,1826.55,6,871.03
10408,安南區,49,9347.36,0,0
10408,安平區,5,1880.84,6,323.9
10408,中西區,6,2749.3,1,440.3
10408,新營區,25,6369.42,0,0
10408,鹽水區,3,665.82,0,0
10408,柳營區,0,0,0,0
10408,白河區,2,389.92,0,0
10408,後壁區,3,878.05,0,0
10408,東山區,9,1455.08,0,0
10408,麻豆區,9,1750.71,0,0
10408,下營區,0,0,0,0
10408,六甲區,7,1278.86,0,0
10408,官田區,3,477.48,0,0
10408,大內區,0,0,0,0
10408,佳里區,43,8420.96,0,0
10408,西港區,0,0,0,0
10408,七股區,0,0,0,0
10408,將軍區,1,187.99,0,0
10408,北門區,0,0,0,0
10408,學甲區,13,3655.09,0,0
10408,新化區,53,9363.76,0,0
10408,善化區,16,3225.98,0,0
10408,新市區,26,4953.94,1,46.07
10408,安定區,6,958.38,0,0
10408,山上區,0,0,0,0
10408,左鎮區,0,0,0,0
10408,仁德區,27,4748.09,0,0
10408,歸仁區,8,1337.12,0,0
10408,關廟區,8,1249.74,0,0
10408,龍崎區,0,0,0,0
10408,玉井區,3,634.21,0,0
10408,楠西區,0,0,0,0
10408,南化區,0,0,0,0
10408,永康區,14,2451.76,49,2316.8
