﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1881494,6731,125,246,169,108,177,0,606,725,31,0,0,4484,60,0,6697,206,229,182,154,209,0,559,575,96,0,0,4484,1,2,4156,4156,0,0,1022,986,10,26,0,17,44,7,17,0,34,0,1292,18,14,10,45,4,444,888,863,25,366,363,3
臺南市,649,649,9659,9653,695895,男,937949,3016,67,106,86,48,73,0,269,336,24,0,0,1990,17,0,3016,95,113,74,78,100,0,236,272,57,0,0,1990,0,1,1927,1927,0,0,532,515,6,11,0,7,14,3,8,0,21,0,748,10,6,4,27,2,227,,,5,,,3
臺南市,,,,,,女,943545,3715,58,140,83,60,104,0,337,389,7,0,0,2494,43,0,3681,111,116,108,76,109,0,323,303,39,0,0,2494,1,1,2229,2229,0,0,490,471,4,15,0,10,30,4,9,0,13,0,544,8,8,6,18,2,217,,,20,,,0
新營區,,,,,,計,77114,232,7,29,9,4,8,0,17,42,1,0,0,114,1,0,247,3,15,13,10,8,0,21,32,6,0,0,139,0,0,191,191,0,0,37,35,0,2,0,1,2,0,2,0,4,0,45,0,0,2,2,1,25,33,33,0,18,18,0
新營區,23,23,412,412,29265,男,38126,98,3,12,6,4,4,0,7,17,1,0,0,44,0,0,124,2,5,4,5,4,0,11,18,4,0,0,71,0,0,92,92,0,0,19,17,0,2,0,0,1,0,1,0,2,0,22,0,0,0,0,1,10,,,0,,,0
新營區,,,,,,女,38988,134,4,17,3,0,4,0,10,25,0,0,0,70,1,0,123,1,10,9,5,4,0,10,14,2,0,0,68,0,0,99,99,0,0,18,18,0,0,0,1,1,0,1,0,2,0,23,0,0,2,2,0,15,,,0,,,0
鹽水區,,,,,,計,25284,73,4,5,2,0,4,0,5,12,1,0,0,38,2,0,64,2,2,1,1,4,0,5,9,1,0,0,39,0,0,33,33,0,0,14,14,0,0,0,0,2,0,0,0,2,0,18,0,0,0,3,0,4,13,13,0,5,5,0
鹽水區,13,13,146,146,10083,男,13155,30,3,2,2,0,1,0,2,3,1,0,0,16,0,0,31,1,2,0,1,2,0,3,4,0,0,0,18,0,0,17,17,0,0,8,8,0,0,0,0,1,0,0,0,2,0,14,0,0,0,1,0,1,,,0,,,0
鹽水區,,,,,,女,12129,43,1,3,0,0,3,0,3,9,0,0,0,22,2,0,33,1,0,1,0,2,0,2,5,1,0,0,21,0,0,16,16,0,0,6,6,0,0,0,0,1,0,0,0,0,0,4,0,0,0,2,0,3,,,0,,,0
白河區,,,,,,計,27767,49,0,3,2,2,5,0,2,18,0,0,0,17,0,0,83,1,8,2,6,5,0,8,32,2,0,0,19,0,0,29,29,0,0,11,11,0,0,0,3,0,0,0,0,0,0,28,0,0,0,2,0,4,12,12,0,4,4,0
白河區,21,21,213,213,10774,男,14508,23,0,2,1,0,2,0,1,8,0,0,0,9,0,0,34,0,5,2,2,3,0,3,15,1,0,0,3,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,3,,,0,,,0
白河區,,,,,,女,13259,26,0,1,1,2,3,0,1,10,0,0,0,8,0,0,49,1,3,0,4,2,0,5,17,1,0,0,16,0,0,19,19,0,0,5,5,0,0,0,3,0,0,0,0,0,0,15,0,0,0,1,0,1,,,0,,,0
柳營區,,,,,,計,21112,53,2,3,3,0,2,0,4,5,1,0,0,33,0,0,54,1,7,0,1,3,0,6,9,2,0,0,24,1,0,20,20,0,0,13,13,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,6,8,8,0,4,4,0
柳營區,13,13,146,146,7991,男,11005,29,2,2,2,0,1,0,1,3,1,0,0,17,0,0,19,0,4,0,1,1,0,1,5,0,0,0,7,0,0,11,11,0,0,9,9,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,2,,,0,,,0
柳營區,,,,,,女,10107,24,0,1,1,0,1,0,3,2,0,0,0,16,0,0,35,1,3,0,0,2,0,5,4,2,0,0,17,1,0,9,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,,,0,,,0
