﻿序號,主辦單位,稽查日期,稽查類別,稽查業者名稱,稽查業者地址,會同執行單位,稽查結果
1,衛生局,108/03/19,倉儲業,安平冷藏廠股份有限公司,台南市南區新仁路24號,衛生局、食藥署、經發局、環保局、農業局、警察局、消保官、政風處,1.作業環境：合格              2.未查獲逾期產品
2,衛生局,108/03/19,倉儲業,晉光實業股份有限公司,台南市南區新樂路13、15號,衛生局、食藥署、經發局、環保局、農業局、警察局、消保官、政風處,1.作業環境：合格              2.未查獲逾期產品
3,衛生局,108/03/19,倉儲業,允富企業股份有限公司,台南市南區新孝路211號,衛生局、食藥署、經發局、環保局、農業局、警察局、消保官、政風處,1.作業環境：合格              2.未查獲逾期產品
4,衛生局,108/03/19,倉儲業,德興冷藏廠股份有限公司,台南市南區新孝路213號,衛生局、食藥署、經發局、環保局、農業局、警察局、消保官、政風處,1.作業環境：合格              2.未查獲逾期產品
5,衛生局,108/04/30,食用冰塊,山明冰廠,臺南市西港區中山路207號,衛生局、經發局、消保官、政風處,1.作業環境：合格              2.抽驗成品微生物：合格
6,衛生局,108/04/30,食用冰塊,唯昌製冰廠有限公司,臺南市永康區尚頂里?信街146巷27號,衛生局、經發局、環保局、警察局、教育局、消保官、政風處,1.作業環境：合格              2.抽驗成品微生物：合格
7,衛生局,108/04/30,食用冰塊,振興製冰廠,臺南市安平區天妃里安平路75巷22弄24號,衛生局、經發局、警察局、教育局、消保官、政風處,1.查核當日無人             2.非食用冰塊製造業
8,衛生局,108/04/30,食用冰塊,?誠衛生冰塊,臺南市安南區城北路15之2號,衛生局、經發局、警察局、教育局、消保官、政風處,1.作業環境：複查合格             2.抽驗成品微生物：合格
9,衛生局,108/04/30,食用冰塊,冰鑽企業社,臺南市新化區太平里中正路651號,衛生局,1.作業環境：複查合格              2.抽驗成品微生物：合格
10,衛生局,108/04/30,食用冰塊,瑋煌商行,臺南市新營區工業路17-2號,衛生局,1.作業環境：複查合格              2.抽驗成品微生物：合格
