﻿區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1883760,1875846,7914,3542,4372
臺南市,男,939972,936661,3311,1502,1809
臺南市,女,943788,939185,4603,2040,2563
新營區,計,77632,77360,272,144,128
新營區,男,38430,38312,118,69,49
新營區,女,39202,39048,154,75,79
鹽水區,計,25393,25309,84,53,31
鹽水區,男,13253,13219,34,23,11
鹽水區,女,12140,12090,50,30,20
白河區,計,28140,28077,63,17,46
白河區,男,14696,14674,22,3,19
白河區,女,13444,13403,41,14,27
柳營區,計,21215,21144,71,35,36
柳營區,男,11064,11040,24,12,12
柳營區,女,10151,10104,47,23,24
後壁區,計,23397,23332,65,18,47
後壁區,男,12151,12128,23,8,15
後壁區,女,11246,11204,42,10,32
東山區,計,20836,20779,57,20,37
東山區,男,11049,11032,17,4,13
東山區,女,9787,9747,40,16,24
麻豆區,計,44295,44165,130,48,82
麻豆區,男,22508,22459,49,18,31
麻豆區,女,21787,21706,81,30,51
下營區,計,23919,23852,67,26,41
下營區,男,12343,12316,27,10,17
下營區,女,11576,11536,40,16,24
六甲區,計,22172,22110,62,27,35
六甲區,男,11457,11443,14,6,8
六甲區,女,10715,10667,48,21,27
官田區,計,21315,21159,156,70,86
官田區,男,10859,10796,63,34,29
官田區,女,10456,10363,93,36,57
大內區,計,9631,9606,25,12,13
大內區,男,5205,5196,9,3,6
大內區,女,4426,4410,16,9,7
佳里區,計,59065,58908,157,85,72
佳里區,男,29263,29194,69,38,31
佳里區,女,29802,29714,88,47,41
學甲區,計,25704,25627,77,30,47
學甲區,男,13147,13121,26,5,21
學甲區,女,12557,12506,51,25,26
西港區,計,24713,24662,51,21,30
西港區,男,12472,12452,20,7,13
西港區,女,12241,12210,31,14,17
七股區,計,22755,22701,54,20,34
七股區,男,11785,11772,13,4,9
七股區,女,10970,10929,41,16,25
將軍區,計,19679,19642,37,17,20
將軍區,男,10026,10009,17,7,10
將軍區,女,9653,9633,20,10,10
北門區,計,11064,11045,19,11,8
北門區,男,5592,5587,5,4,1
北門區,女,5472,5458,14,7,7
新化區,計,43477,43316,161,95,66
新化區,男,22125,22056,69,42,27
新化區,女,21352,21260,92,53,39
善化區,計,48919,48690,229,131,98
善化區,男,24566,24475,91,52,39
善化區,女,24353,24215,138,79,59
新市區,計,36868,36765,103,57,46
新市區,男,18441,18402,39,22,17
新市區,女,18427,18363,64,35,29
安定區,計,30510,30381,129,49,80
安定區,男,15707,15660,47,21,26
安定區,女,14803,14721,82,28,54
山上區,計,7319,7296,23,17,6
山上區,男,3818,3809,9,5,4
山上區,女,3501,3487,14,12,2
玉井區,計,14020,13961,59,21,38
玉井區,男,7231,7213,18,6,12
玉井區,女,6789,6748,41,15,26
楠西區,計,9554,9535,19,11,8
楠西區,男,5047,5040,7,2,5
楠西區,女,4507,4495,12,9,3
南化區,計,8742,8711,31,6,25
南化區,男,4705,4695,10,4,6
南化區,女,4037,4016,21,2,19
左鎮區,計,4787,4767,20,9,11
左鎮區,男,2690,2685,5,1,4
左鎮區,女,2097,2082,15,8,7
仁德區,計,75849,75462,387,148,239
仁德區,男,38328,38151,177,69,108
仁德區,女,37521,37311,210,79,131
歸仁區,計,68406,68034,372,125,247
歸仁區,男,34697,34524,173,62,111
歸仁區,女,33709,33510,199,63,136
關廟區,計,34386,34321,65,33,32
關廟區,男,17724,17691,33,16,17
關廟區,女,16662,16630,32,17,15
龍崎區,計,4002,3999,3,0,3
龍崎區,男,2146,2146,0,0,0
龍崎區,女,1856,1853,3,0,3
永康區,計,234940,232953,1987,818,1169
永康區,男,115673,114799,874,366,508
永康區,女,119267,118154,1113,452,661
東區,計,186082,185244,838,366,472
東區,男,89087,88729,358,158,200
東區,女,96995,96515,480,208,272
南區,計,124770,124337,433,180,253
南區,男,61700,61521,179,81,98
南區,女,63070,62816,254,99,155
北區,計,132035,131530,505,254,251
北區,男,64089,63880,209,101,108
北區,女,67946,67650,296,153,143
安南區,計,193313,192698,615,298,317
安南區,男,97481,97213,268,125,143
安南區,女,95832,95485,347,173,174
安平區,計,66730,66430,300,158,142
安平區,男,31697,31573,124,71,53
安平區,女,35033,34857,176,87,89
中西區,計,78126,77938,188,112,76
中西區,男,37720,37649,71,43,28
中西區,女,40406,40289,117,69,48
