﻿科目,本年度預算數基金來源,本年度預算數基金用途,本年度預算數賸餘短絀,上年度預算數基金來源,上年度預算數基金用途,上年度預算數賸餘短絀,本年度與上年度比較基金來源,本年度與上年度比較基金用途,本年度與上年度比較賸餘短絀,期初基金餘額,期末基金餘額
臺南市政府民政局主管,"1,538","1,538", - ,"1,538","1,538", - , - , - , - ,"151,412","151,412"
　臺南市安南區里建設獎勵基金,"1,538","1,538", - ,"1,538","1,538", - , - , - , - ,"151,412","151,412"
臺南市政府教育局主管,"25,842,314","26,275,768","-433,454","25,856,157","26,333,703","-477,546","-13,843","-57,935","44,092","4,346,318","3,912,864"
　臺南市地方教育發展基金,"25,842,314","26,275,768","-433,454","25,856,157","26,333,703","-477,546","-13,843","-57,935","44,092","4,346,318","3,912,864"
臺南市政府農業局主管,"4,080","1,612","2,468","4,080","1,612","2,468", - , - , - ,"71,206","73,674"
　臺南市農業發展基金,"4,080","1,612","2,468","4,080","1,612","2,468", - , - , - ,"71,206","73,674"
臺南市政府工務局主管,760,760, - ,760,760, - , - , - , - ,960,960
　臺南市建築物無障礙設備與設施改善基金,760,760, - ,760,760, - , - , - , - ,960,960
臺南市政府社會局主管,"622,041","1,042,392","-420,351","559,898","1,312,736","-752,838","62,143","-270,344","332,487","459,729","39,378"
　臺南市公益彩券盈餘分配基金,"622,041","1,042,392","-420,351","559,898","1,312,736","-752,838","62,143","-270,344","332,487","459,729","39,378"
臺南市政府勞工局主管,"154,629","69,760","84,869","58,549","68,286","-9,737","96,080","1,474","94,606","428,872","513,741"
　臺南市身心障礙者就業基金,"33,629","48,760","-15,131","37,549","47,286","-9,737","-3,920","1,474","-5,394","324,953","309,822"
　臺南市勞動安全基金,"121,000","21,000","100,000","21,000","21,000", - ,"100,000", - ,"100,000","103,919","203,919"
臺南市環境保護局主管,"278,998","319,730","-40,732","260,476","323,518","-63,042","18,522","-3,788","22,310","362,526","321,794"
　臺南市環境保護基金,"278,998","319,730","-40,732","260,476","323,518","-63,042","18,522","-3,788","22,310","362,526","321,794"
,,,,,,,,,,,
合計,"26,904,360","27,711,560","-807,200","26,741,458","28,042,153","-1,300,695","162,902","-330,593","493,495","5,821,023","5,013,823"
