﻿機動車輛類別,自用小客車免稅輛數,應稅小客車輛數,自用小客車稅額,營業用小客車免稅輛數,營業用小客車應稅輛數,營業用小客車稅額,大客車免稅輛數,大客車應稅輛數,大客車稅額,貨車免稅輛數,貨車應稅輛數,貨車稅額,曳引車免稅輛數,曳引車應稅輛數,曳引車稅額,機車免稅輛數,機車應稅輛數,機車稅額
燃 油 車150(含以下) 立方公分,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
燃 油 車151-250 立方公分,-,-,-,-,-,-,-,-,-,-,1,900,-,-,-,95,"20,292","16,233,600"
燃 油 車251-500 立方公分,-,3,"4,860",-,-,-,-,-,-,-,-,-,-,-,-,22,"3,903","6,322,860"
燃 油 車501-600 立方公分,-,195,"421,200",-,-,-,-,-,-,-,7,"7,560",-,-,-,3,960,"2,073,600"
"燃 油 車601-1,200 立方公分",577,"12,702","54,872,640",2,98,"211,680",-,-,-,398,"24,274","43,693,200",-,-,-,22,"4,178","18,048,960"
"燃 油 車1,201-1,800 立方公分","27,907","285,641","2,033,763,920","1,866","6,584","20,147,040",-,-,-,195,"16,231","43,823,700",-,-,-,6,575,"4,094,000"
"燃 油 車1,801-2,400 立方公分","25,986","173,423","1,947,540,290","1,943","3,834","24,844,320",-,-,-,357,"18,850","67,860,000",-,-,-,1,60,"673,800"
"燃 油 車2,401-3,000 立方公分","3,788","27,086","426,505,060",287,940,"9,306,000",3,19,"85,500",364,"20,995","94,602,600",-,-,-,-,-,-
"燃 油 車3,001-3,600 立方公分","1,016","7,495","228,685,790",9,275,"4,504,500",-,2,"10,800",52,"3,038","16,443,000",-,-,-,-,-,-
"燃 油 車3,601-4,200 立方公分",123,"1,108","33,340,540",1,29,"475,020",82,106,"667,800",241,"3,991","25,151,400",-,-,-,-,-,-
"燃 油 車4,201-4,800 立方公分",63,714,"35,166,600",-,46,"1,117,800",-,28,"201,600",58,386,"2,779,200",-,-,-,-,-,-
"燃 油 車4,801-5,400 立方公分",23,219,"10,879,910",-,10,"243,000",9,44,"356,400",160,639,"5,175,900",-,-,-,-,-,-
"燃 油 車5,401-6,000 立方公分",6,160,"11,501,160",-,8,"269,280",3,4,"36,000",9,168,"1,517,400",-,-,-,-,-,-
"燃 油 車6,001-6,600 立方公分",2,57,"4,089,250",-,-,-,-,8,"79,200",23,814,"8,064,900",-,-,-,-,-,-
"燃 油 車6,601-7,200 立方公分",-,6,"702,000",-,-,-,134,5,"54,000",78,825,"8,910,000",-,-,-,-,-,-
"燃 油 車7,201-7,800 立方公分",-,1,"117,000",-,-,-,129,588,"6,879,600",453,"2,679","31,344,300",-,7,"106,470",-,-,-
"燃 油 車7,801-8,400 立方公分",-,-,-,-,-,-,3,24,"302,400",24,415,"5,229,000",-,1,"16,380",-,-,-
"燃 油 車8,401-9,000 立方公分",-,-,-,-,-,-,-,8,"108,000",-,49,"661,500",-,1,"17,550",-,-,-
"燃 油 車9,001-9,600 立方公分",-,-,-,-,-,-,2,15,"216,000",3,41,"590,400",-,5,"93,600",-,-,-
"燃 油 車9,601-10,200 立方公分",-,-,-,-,-,-,-,-,-,-,10,"153,000",-,7,"139,230",-,-,-
"燃 油 車10,201立方公分以上",-,-,-,-,-,-,274,523,"8,472,600",70,"2,128","34,473,600",-,"2,360","49,701,600",-,-,-
