﻿項次,名稱,電話,傳真,縣市別代碼,地址-行政區域代碼,地址-村里,地址-街路門牌
1,清淨家園管理科,2686660#9,2686635、2686661,67000,67000320,,崇善路1199號
2,東區清潔隊,2900322,3367693,67000,67000320,,崇善路1201號
3,中西安平區清潔隊,3912221,3912229,67000,67000360,,安北路700號
4,南區清潔隊,2963004,2622152,67000,67000330,,萬年路536號
5,北區清潔隊,3841101,3842445,67000,67000350,,本田路三段71號
6,安南區清潔隊,3841813,3841815,67000,67000350,,本田路三段71號
7,新營區清潔隊,6526646,6536249,67000,67000010,護鎮里,104號
8,鹽水區清潔隊,6524368,6528164,67000,67000020,,治水路266號
9,柳營區清潔隊,6220558,6224375,67000,67000040,,中山東路427巷(原柳營區資源回收場)
10,白河區清潔隊,6853340,6830329,67000,67000030,河東里,3號
11,後壁區清潔隊,6336305,6329672,67000,67000050,仕安里,二期垃圾場(新東國小西側)
12,東山區清潔隊,6801307,6802033,67000,67000060,東山里,222-1號
13,麻豆區清潔隊,5716877、5711312、5718763,5716084,67000,67000070,北勢里,加輦邦33之3號
14,下營區清潔隊,6792141,6897541,67000,67000080,賀建里,麻豆寮45之35號
15,佳里區清潔隊,7224514、7229057,7213136,67000,67000120,海澄里,番子寮1-18號
16,西港區清潔隊,7961537,7953651,67000,67000140,,中山路374號
17,七股區清潔隊,7874100,7871245,67000,67000150,大埕里,375號
18,將軍區清潔隊,7946393,7943259,67000,67000160,長榮里,4-5號
19,北門區清潔隊,7862397,7862851,67000,67000170,保吉里,蚵寮55-10號
20,學甲區清潔隊,7831059,7834342,67000,67000130,新榮里,東寮14-6號
21,新化區清潔隊,5905541,5907437,67000,67000180,,中興路8號
22,善化區清潔隊,5814128,5819177,67000,67000190,,進學路176號
23,官田區清潔隊,5795490,5795136,67000,67000100,,中華路一段323巷7號
24,大內區清潔隊,5764414,5765470,67000,67000110,內郭里,76號
25,六甲區清潔隊,5795697,5795295,67000,67000100,,中華路一段323巷7號
26,新市區清潔隊,5998934,5890861,67000,67000200,潭頂里,100之60號
27,安定區清潔隊,5813583,5816225,67000,67000190,,興農路461號(善化分局對面)
28,山上區清潔隊,5782269,5784253,67000,67000220,南洲里,328-10號
29,玉井區清潔隊,5749471,5743429,67000,67000230,,玉興段457號
30,楠西區清潔隊,5752699,5751630,67000,67000240,,中正路230號(公所後面)
31,南化區清潔隊,5773429,5771051,67000,67000250,南化里,30-13號
32,左鎮區清潔隊,5732890,5732901,67000,67000260,中正里,166-2號
33,仁德區清潔隊,2494072、2491572、2706722,2702682,67000,67000270,上崙里,德崙路925巷80弄216號
34,歸仁區清潔隊,2304064,2399640,67000,67000280,沙崙里,二甲178號對面
35,關廟區清潔隊,5955800,5958434,67000,67000290,,中正路437號
36,龍崎區清潔隊,5940351,5940351,67000,67000300,崎頂里,新市子41-3號
37,永康區清潔隊,2547116、2427235、2427240、2541070、2547110,2547119,67000,67000310,,和平東路30號旁
38,溝渠隊,3912226,3912230,67000,67000360,,安北路700號
