區名,段名,地號,公告現值
東區,竹篙厝段,6300556,28883
東區,竹篙厝段,6300557,28883
東區,竹篙厝段,6301065,38849
東區,竹篙厝段,6301378,28883
東區,竹篙厝段,6301379,28883
東區,竹篙厝段,6301380,28883
東區,竹篙厝段,6301381,28883
東區,竹篙厝段,6301382,28883
東區,竹篙厝段,6301383,28883
東區,竹篙厝段,6301384,28883
東區,竹篙厝段,6301385,28883
東區,竹篙厝段,6301386,38849
東區,竹篙厝段,6301387,28883
東區,竹篙厝段,6301388,28883
東區,竹篙厝段,6301389,28883
東區,竹篙厝段,6301390,28883
東區,竹篙厝段,6301391,40712
東區,竹篙厝段,6301392,40712
東區,竹篙厝段,6301393,40712
東區,竹篙厝段,6301394,40712
東區,竹篙厝段,6301395,28883
東區,竹篙厝段,6301396,28883
東區,竹篙厝段,6301397,28883
東區,竹篙厝段,6301398,28883
東區,竹篙厝段,6301399,28883
東區,竹篙厝段,6301400,28883
東區,竹篙厝段,6470051,38849
東區,竹篙厝段,6490099,40712
東區,竹篙厝段,6530097,25400
東區,竹篙厝段,6530753,25400
東區,竹篙厝段,6530754,25400
東區,竹篙厝段,7240000,69700
東區,竹篙厝段,7250000,113000
東區,竹篙厝段,7260000,80258
東區,竹篙厝段,7270000,113000
東區,竹篙厝段,7270001,34900
東區,竹篙厝段,7280000,113000
東區,竹篙厝段,7290000,34900
東區,竹篙厝段,7300000,64400
東區,竹篙厝段,7310000,64400
東區,竹篙厝段,7320000,64400
東區,竹篙厝段,7330000,34900
東區,竹篙厝段,7340000,64400
東區,竹篙厝段,7350000,64400
東區,竹篙厝段,7360000,64400
東區,竹篙厝段,7370000,64400
東區,竹篙厝段,7380000,64400
東區,竹篙厝段,7390000,64400
東區,竹篙厝段,7390001,64400
東區,竹篙厝段,7390002,64400
東區,竹篙厝段,7400000,34900
東區,竹篙厝段,7400001,34900
東區,竹篙厝段,7410000,34900
東區,竹篙厝段,7410001,34900
東區,竹篙厝段,7420000,34900
東區,竹篙厝段,7430000,34900
東區,竹篙厝段,7430001,34900
東區,竹篙厝段,7440000,34900
東區,竹篙厝段,7440001,34900
東區,竹篙厝段,7450000,34900
東區,竹篙厝段,7450001,34900
東區,竹篙厝段,7460000,34900
東區,竹篙厝段,7470000,34900
東區,竹篙厝段,7480000,63300
東區,竹篙厝段,7490000,63300
東區,竹篙厝段,7500000,63300
東區,竹篙厝段,7510000,63300
東區,竹篙厝段,7520000,63300
東區,竹篙厝段,7530000,63300
東區,竹篙厝段,7540000,63300
東區,竹篙厝段,7550000,63300
東區,竹篙厝段,7560000,63300
東區,竹篙厝段,7560001,63300
東區,竹篙厝段,7570000,34900
東區,竹篙厝段,7580000,34900
東區,竹篙厝段,7590000,34900
東區,竹篙厝段,7600000,34900
東區,竹篙厝段,7610000,34900
東區,竹篙厝段,7620000,34900
東區,竹篙厝段,7630000,63300
東區,竹篙厝段,7630001,63300
東區,竹篙厝段,7630002,63300
東區,竹篙厝段,7630003,63300
東區,竹篙厝段,7630004,63300
東區,竹篙厝段,7630005,63300
東區,竹篙厝段,7630006,63300
東區,竹篙厝段,7630007,63300
東區,竹篙厝段,7630008,63300
東區,竹篙厝段,7640000,63300
東區,竹篙厝段,7640008,63300
東區,竹篙厝段,7650000,64400
東區,竹篙厝段,7660000,64400
東區,竹篙厝段,7670000,64400
東區,竹篙厝段,7680000,64400
東區,竹篙厝段,7690000,64400
東區,竹篙厝段,7700000,64400
東區,竹篙厝段,7700001,64400
東區,竹篙厝段,7710000,64400
東區,竹篙厝段,7720000,64400
東區,竹篙厝段,7720001,64400
東區,竹篙厝段,7720002,64400
東區,竹篙厝段,7730000,46300
東區,竹篙厝段,7730001,46300
東區,竹篙厝段,7730002,46300
東區,竹篙厝段,7730003,51600
東區,竹篙厝段,7730004,51600
東區,竹篙厝段,7730005,51600
東區,竹篙厝段,7740000,49100
東區,竹篙厝段,7750000,46300
東區,竹篙厝段,7750026,46300
東區,竹篙厝段,7750027,46300
東區,竹篙厝段,7750028,46300
東區,竹篙厝段,7750029,46300
東區,竹篙厝段,7750030,46300
東區,竹篙厝段,7750031,46300
東區,竹篙厝段,7750032,46300
東區,竹篙厝段,7750033,46300
東區,竹篙厝段,7750034,46300
東區,竹篙厝段,7750035,51600
東區,竹篙厝段,7750036,51600
東區,竹篙厝段,7750037,51600
東區,竹篙厝段,7750038,51600
東區,竹篙厝段,7750039,51600
東區,竹篙厝段,7750040,51600
東區,竹篙厝段,7750041,51600
東區,竹篙厝段,7750042,51600
東區,竹篙厝段,7750043,51600
東區,竹篙厝段,7750044,51600
東區,竹篙厝段,7760000,113000
東區,竹篙厝段,7770000,113000
東區,竹篙厝段,7780000,113000
東區,竹篙厝段,7780003,64400
東區,竹篙厝段,7780005,113000
東區,竹篙厝段,7780006,64400
東區,竹篙厝段,7790000,113000
東區,竹篙厝段,7800000,113000
東區,竹篙厝段,7810000,113000
東區,竹篙厝段,7840000,113000
東區,竹篙厝段,7850000,113000
東區,竹篙厝段,7860000,113000
東區,竹篙厝段,7870000,113000
東區,竹篙厝段,7880000,118000
東區,竹篙厝段,7890000,118000
東區,竹篙厝段,7890001,118000
東區,竹篙厝段,7900000,118000
東區,竹篙厝段,7910000,118000
東區,竹篙厝段,7920000,118000
東區,竹篙厝段,7930000,118000
東區,竹篙厝段,7930001,118000
東區,竹篙厝段,7930002,118000
東區,竹篙厝段,7930003,118000
東區,竹篙厝段,7930004,118000
東區,竹篙厝段,7930005,118000
東區,竹篙厝段,7930006,118000
東區,竹篙厝段,7930007,118000
東區,竹篙厝段,7940000,118000
東區,竹篙厝段,7940001,118000
東區,竹篙厝段,7940002,118000
東區,竹篙厝段,7940005,118000
東區,竹篙厝段,7950000,64400
東區,竹篙厝段,7950001,64400
東區,竹篙厝段,7950002,64400
東區,竹篙厝段,7950003,64400
東區,竹篙厝段,7950007,64400
東區,竹篙厝段,7960000,64400
東區,竹篙厝段,7970000,64400
東區,竹篙厝段,7970001,64400
東區,竹篙厝段,7990000,64400
東區,竹篙厝段,7990001,64400
東區,竹篙厝段,7990002,64400
東區,竹篙厝段,7990003,64400
東區,竹篙厝段,7990004,64400
東區,竹篙厝段,7990005,64400
東區,竹篙厝段,8000000,64400
東區,竹篙厝段,8010000,64400
東區,竹篙厝段,8020000,64400
東區,竹篙厝段,8030000,64400
東區,竹篙厝段,8040000,64400
東區,竹篙厝段,8050000,64400
東區,竹篙厝段,8060000,64400
東區,竹篙厝段,8070000,118000
東區,竹篙厝段,8080000,118000
東區,竹篙厝段,8090000,118000
東區,竹篙厝段,8100000,118000
東區,竹篙厝段,8110001,118000
東區,竹篙厝段,8120000,118000
東區,竹篙厝段,8130000,118000
東區,竹篙厝段,8150000,118000
東區,竹篙厝段,8160000,118000
東區,竹篙厝段,8170000,118000
東區,竹篙厝段,8180000,118000
東區,竹篙厝段,8180001,118000
東區,竹篙厝段,8190000,118000
東區,竹篙厝段,8190001,118000
東區,竹篙厝段,8190002,118000
東區,竹篙厝段,8190003,118000
東區,竹篙厝段,8190004,118000
東區,竹篙厝段,8200000,34900
東區,竹篙厝段,8210000,34900
東區,竹篙厝段,8220000,46300
東區,竹篙厝段,8220001,46300
東區,竹篙厝段,8220002,46300
東區,竹篙厝段,8220003,46300
東區,竹篙厝段,8220004,118000
東區,竹篙厝段,8220012,118000
東區,竹篙厝段,8220013,118000
東區,竹篙厝段,8220014,118000
東區,竹篙厝段,8220015,118000
東區,竹篙厝段,8220016,118000
東區,竹篙厝段,8220017,118000
東區,竹篙厝段,8220018,118000
東區,竹篙厝段,8220019,118000
東區,竹篙厝段,8220020,118000
東區,竹篙厝段,8220021,118000
東區,竹篙厝段,8220022,118000
東區,竹篙厝段,8220023,118000
東區,竹篙厝段,8220024,118000
東區,竹篙厝段,8230000,118000
東區,竹篙厝段,8240000,95626
東區,竹篙厝段,8250000,118000
東區,竹篙厝段,8260000,46300
東區,竹篙厝段,8270000,46300
東區,竹篙厝段,8280000,46300
東區,竹篙厝段,8290000,46300
東區,竹篙厝段,8300000,73892
東區,竹篙厝段,8310000,118000
東區,竹篙厝段,8320000,118000
東區,竹篙厝段,8330000,118000
東區,竹篙厝段,8340000,118000
東區,竹篙厝段,8350000,118000
東區,竹篙厝段,8360000,46300
東區,竹篙厝段,8370000,46300
