﻿款,項,名稱,經常門,資本門,合計,說明
,,　　　　合　　　計,"70,410,207","153,000","70,563,207",
1,,稅課收入,"41,168,961",-,"41,168,961",
,1,　土地稅,"9,236,293",-,"9,236,293",
,2,　房屋稅,"5,193,185",-,"5,193,185",
,3,　使用牌照稅,"4,773,799",-,"4,773,799",
,4,　契稅,"604,013",-,"604,013",
,5,　印花稅,"430,471",-,"430,471",
,6,　娛樂稅,"104,508",-,"104,508",
,7,　遺產及贈與稅,"520,199",-,"520,199",
,8,　菸酒稅,"664,589",-,"664,589",
,9,　統籌分配稅,"19,641,904",-,"19,641,904",
2,,罰款及賠償收入,"805,656",-,"805,656",
,1,　罰金罰鍰及怠金,"785,851",-,"785,851",
,2,　沒入及沒收財物,10,-,10,
,3,　賠償收入,"19,795",-,"19,795",
3,,規費收入,"3,250,288",-,"3,250,288",
,1,　行政規費收入,"524,620",-,"524,620",
,2,　使用規費收入,"2,725,668",-,"2,725,668",
4,,財產收入,"304,628","153,000","457,628",
,1,　財產孳息,"202,924",-,"202,924",
,2,　財產售價,-,"153,000","153,000",
,3,　廢舊物資售價,"101,704",-,"101,704",
5,,營業盈餘及事業收入,"65,507",-,"65,507",
,1,"　非營業特種基金賸餘繳
　庫","65,477",-,"65,477",
,2,　投資收益,30,-,30,
6,,補助收入,"23,451,647",-,"23,451,647",
,1,　上級政府補助收入,"23,451,647",-,"23,451,647",
7,,捐獻及贈與收入,"207,081",-,"207,081",
,1,　捐獻收入,"207,081",-,"207,081",
8,,其他收入,"1,156,439",-,"1,156,439",
,1,　雜項收入,"1,156,439",-,"1,156,439",
