﻿遺址名稱,行政隸屬,地理環境,海拔高度,所屬水系,遺址狀態簡述,遺址狀態分布,遺址面積,文化類型,遺址年代,遺址代表意義與文化意義
凹子腳遺址,臺南市東山區大客里,嘉南平原－急水溪沖積平原,50~55,莿桐崎溪、溪間（龜重溪／急水溪集水區）,遺址位於國道 3 號高速公路 315.6 公里東側約 500 公尺，於南 99-1 公路 2.7 公里兩側，往東北約 30 公尺，西南約 120 公尺，東至三姑娘媽廟附近，莿 桐崎溪及六重溪間之低位河階台地，地勢由南向北略為傾降。,遺物主要分布於全區果園內，其中又以近三姑娘廟附近的果園遺物最為集 中，文化層距地表約 50 公分，厚約 30 公分（臧振華等 1994：1106-ATC）。 出土遺物尤以大量散佈的橙色夾砂陶片為主，橫過果園之東西兩側排水溝 周邊修建亦擾出大量陶片。,長寬大致 200m×150m，面積約 24000 ㎡。,大湖文化、蔦松文化,約 3300-1800 B.P.、1800-350 B.P.,
吉貝耍遺址,臺南市東山區東河里,嘉南平原－急水溪沖積平原,28,龜重溪（龜重溪／急水溪集水區）,遺址位於東河村聚落南側 200 公尺處，南 165 縣道往北過忠義橋與龜重溪北岸 交接處周遭即為遺址所在，全區皆為農業用地，局部並已興建農舍，地勢由東 北往西南緩傾。,於龜重溪南 165 縣道西岸的果園，地表上散佈大量的橙色夾砂陶片，遺址東側 則見大面積開墾並建有數棟民宅，僅在東南側邊緣可見文化層斷面，並於遺址 西側發現一具三合土墓葬。,長寬大致 400m×300m，面積約 96000 ㎡。,蔦松文化,約 1800-350 B.P.,
番社遺址,臺南市東山區東山里,嘉南平原－急水溪沖積平原,29,急水溪（急水溪／急水溪集水區）,遺址位於東山鄉聚落西北側約 200 公尺處，東山村和三榮村子的聚落下寮子交接地帶，急水溪南岸曲流凸岸，遺址範圍橫跨嘉南大圳，地勢較為平緩。,本遺址支出土遺物尤其集中於西側果園內，以夾砂紅陶片為主，而雞舍周遭亦見 散落零星的夾砂陶片，在嘉南大圳過水橋東側發現一處灰坑，約當位於地表下 50 公分、堆積厚約 20 公分，其內出土大量三角形剖面的泥質灰黑陶環。,長寬大致 650m×800m，面積約 416000 ㎡。,蔦松文化,約 1800-350 B.P,本遺址分布廣泛、出土遺物數量較多，目前僅見蔦松文化一個史前文化層，但遺 址內亦可見少量硬陶、瓷片，對於瞭解漢人之活動亦具重要參考意義。
許秀才遺址,臺南市東山區三榮里,嘉南平原－急水溪沖積平原,23,許秀才中排（急水溪／急水溪集水區）,遺址位於許秀才聚落西南側約 50 公尺，西南側近鄰許秀才中排，西北側則抵東 山鄉第四公墓，東側近抵許秀才村。,本遺址目前大多為農地並建有數座雞舍，於農地田埂斷面及水溝邊均可見不少 夾砂紅陶、黑陶及石器，包括西北側的荔枝園內亦可見大量的橙色夾砂陶片。,長寬大致 400m×300m，面積約 96000 ㎡。,大湖文化、蔦松文化,約 3300-1800 B.P.、1800-350B.P.,
牛稠埔 I 遺址,臺南市東山區東中里,嘉南平原－急水溪沖積平原,26,吉貝耍大排（龜重溪／急水溪集水區）,遺址位於吉貝耍聚落北方約 800 公尺，與許秀才聚落之間，由南 165 縣道往 12 號橋西側 500 公尺之產業道路，為許秀才大排及吉貝耍大排之間凸出點。,遺物分布於水稻田、果樹、魚池、產業道路旁之斷面可見其文化層，南側工寮其 魚池斷面和稻田之間，未見夾砂陶及遺跡。,長寬大致 250m×200m，面積約 40000 ㎡。,大湖文化、蔦松文化,約 3300-1800 B.P.、1800-350 B.P.,
牛稠埔Ⅱ遺址,臺南市東山區東中里,嘉南平原－急水溪沖積平原,26,吉貝耍大排（龜重溪／急水溪集水區）,遺址位於吉貝耍聚落東北側及北馬聚落之間，165 縣道 12 號橋西側約 150 公 尺、吉貝耍大排北側的小塊狀沖積平原區域。,本遺址之出土遺物大多集中分布於通用手套公司後方嘉南大圳西側區域，水稻 田東側約 100 公尺即為嘉南大圳，目前於其中的一棵龍眼樹下立有一座磚造小 廟，周遭並散佈大量早期紅磚瓦與青花瓷片，並包含不少日治時期的建築廢料。,長寬大致 300m×150m，面積約 36000 ㎡。,,清代,
牛肉崎遺址,臺南市東山區水雲里,嘉南平原－急水溪沖積平原,50,龜重溪（急水溪／急水溪集水區）,遺址位於龜重溪沿岸之北側，從崁下寮到鬼仔空約 1 公里，於南 107 鄉道 過二重溪橋約 200 公尺之產業道路旁的果園，以及連接南 103 鄉道旁的農 地，均可見不少出土遺物。,本遺址之出土遺物主要集中於水雲村 69 號、牛肉崎 1 之 1 號、二重溪 10 之 2 號等三處地點，並且均可見文化層堆積，其深度約當於地表下 2 公尺 左右，堆積厚約 30 公分，出土遺物以橙色夾砂陶片為主。,長寬大致 1100m×300m，面積約 264000 ㎡。,蔦松文化,約 1800-350B.P.,本遺址由於遺址分布範圍廣泛，出土遺物相當豐富，且均可見原始之文化 層堆積，目前僅見蔦松文化一個史前文化層，對於瞭解其文化內涵，具有 重要參考意義。
北馬遺址,臺南市東山區東中里,嘉南平原－急水溪沖積平原,25,許秀才大排（急水溪／急水溪集水區）,遺址位於東山村聚落西南側，於北馬村聚落第十四號橋西側，過嘉南大圳北幹線 之西側往南約 50 公尺處。,本遺址之出土遺物呈點狀分布，主要見於水田嘉南大圳西側約 20 公尺產業道路 末端之坡崁，出現少量夾砂紅陶與黑陶，但以黑陶居多，其內並夾雜不少近現代 廢棄物，未見明顯之文化層斷面。,點狀分布,大湖文化、蔦松文化,約 3300-1800 B.P.、1800-350 B.P.,
坪園子遺址,臺南市東山區南勢里,嘉南平原－曾文溪沖積平原,120~130,烏山頭水庫主流（曾文溪／曾文溪集水區）,遺址位於小瑞士之西口水力發電廠西側，山丘平台上植有一排檳榔樹為明顯 目標，南 174 線道 42.5 公里處往南側之竹林小徑，約 200 公尺處的柳丁園為 遺物集中區，地勢大致由西北向東南緩降。,本遺址之出土遺物大多零星分布於柳丁園內，以橙色夾砂陶片為主，陶片大 多頗為細碎且滾磨相當嚴重。,長寬大致 100m×70m，面積約 7000 ㎡。,蔦松文化,約 1800-350 B.P.,
東山‧舊社遺址,台南市東山區東中里,嘉南平原－急水溪沖積平原,28,龜重溪、吉貝耍大排(急水溪/急水溪集水區),遺址位於東河(吉貝耍)聚落東北側的1公里處，東山舊社聚落內外，由165縣道12號橋東側約100公尺，吉貝耍大排沿岸為遺物集中區，地勢較為平緩，屬急水溪支流龜重溪小支流北岸河階台地。,出土遺物以橙色夾砂陶片為主，大多散佈於吉貝耍大排及土地公廟附近。,長寬大致 150m×50m，面積約 6000 ㎡。,大湖文化、蔦松文化(許清保 2004：210),約3300-1800B.P、1800-350B.P,
東山．木柵Ⅰ遺址,臺南市東山區三榮里,嘉南平原－急水溪沖積平原,20~23,急水溪（急水溪／急水溪集水區）,遺址位於木柵聚落西側約 500 公尺，烏樹林聚落之東南方，東南側約 50 公 尺處有台糖鐵路通過，而其西北方為木柵中排圍繞。,本遺址之西南側因農作而擾出不少文化遺物，包括夾砂紅陶、黑陶及石錛 等，而東南側以北的果園，因為田埂地表大多平鋪黑色塑膠布，致使調查不 易進行，僅採得相當零星的夾砂陶片。,長寬大致 200m×200m，面積約 32000 ㎡。,大湖文化、蔦松文化,約 3300-1800 B.P.、1800-350 B.P.,
東山．木柵Ⅱ遺址,臺南市東山區三榮里,嘉南平原－急水溪沖積平原,21,木柵中排（安溪寮／急水溪集水區）,遺址位於木柵與北勢寮聚落之間，與木柵聚落相距約 900 公尺，急水溪支流西勢 溝北岸河階，台地木柵庄代天府前產業道路之西北方，急水溪東岸木柵大排會合 台地上，為木柵大排北岸的河岸沖積地。,本遺址於木柵大排沿岸邊及芒果樹下，因河水流經而切開地層斷面，於地表下 1 公尺左右出現史前文化層，堆積厚約 20 公分。,長寬大致 100m×200m，面積約 16000 ㎡。,蔦松文化,約 1800-350B.P.,
東山．木柵Ⅲ遺址,臺南市東山區三榮里,嘉南平原－急水溪沖積平原,24,急水溪（急水溪／急水溪集水區）,遺址位於木柵聚落西北方約 300 公尺，忠義王廟西側，烏樹林聚落之東南側， 急水溪南側 150 公尺處之果園內。,本遺址南側因果園地表大多鋪設黑色塑膠布而導致觀察不易，而在南側部分水 溝邊的電線桿周遭則可採得細碎的夾砂灰黑陶片，但北側急水溪沿岸則出土遺物 較為零星。,長寬大致 300m×100m，面積約 24000 ㎡。,大湖文化,約 3300-1800B.P.,
頂窩遺址,臺南市東山區聖賢里,嘉南平原－急水溪沖積平原,16~19,龜重溪（急水溪／急水溪集水區）,遺址位於新營聚落之東南側約 1 公里處，於龜重溪北側凸岸，由南 100 鄉道聖賢 村頂窩聚落南側，往龜重溪方向，第九公墓西邊高速鐵路地標 280 西側區域。,本遺址之出土遺物係沿著急水溪河岸呈弧狀細長型零星分布，以橙色夾砂陶片為 主，但由於地勢較為平整，出土遺物不多，遺址範圍未能確認。,長寬大致 800m×350m，面積約 224000 ㎡。,大湖文化、蔦松文化,約 3300-1800 B.P.、1800-350 B.P.,
東原遺址,臺南市東山區東原里,嘉南平原－急水溪沖積平原,75~85,龜重溪（急水溪／急水溪集水區）,本遺址分布於東原聚落內，遺址的範圍北至東原加油站、南至東原派出所 前方 50 公尺處、東至龜重溪河階崖邊、西至奇林修車場，地勢由東北向西 南緩降。,遺址主要開發為果園，呈梯田狀，地表可見零星分布的橙色夾砂陶片，另 於西南側沿南 99 鄉道周遭，亦採得少量夾砂陶片。,長寬大致 850m×450m，面積約 306000 ㎡。,東原類型（臧振華等 1994）,約 1800-350 B.P.,根據 1994 年的紀錄，本遺址因保存狀況尚好，陶器類型異於平原區的蔦松 文化陶器類型，具地方期相代表性，且遺址面積大等因素（臧振華 1994： 1106-TY），因此建議列為重要遺址。本計畫調查發現本遺址之分布範圍確 實十分廣泛，且出土之陶質遺物特徵十分明顯且具特殊性，遺物類型多樣 化，因此仍沿襲建議列為重要遺址。
