﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第一分局文化派出所,10806150700,10806171834,重機,臺南市東區崇善一街107號對面
臺南市政府警察局第一分局文化派出所,10805221844,10805221913,重機,臺南市東區大同路二段95號
臺南市政府警察局第一分局文化派出所,10709012000,10805132300,重機,臺南市東區大同路2段61巷118號
臺南市政府警察局第一分局文化派出所,10801141950,10801142000,重機,臺南市東區榮譽街停車場機車停車格內
臺南市政府警察局第一分局莊敬派出所,10804072000,10804072040,重機,臺南市東區中華東路一段169號附近
臺南市政府警察局第一分局莊敬派出所,10803191000,10803251800,重機,臺南市東區中華東路一段南紡購物中心對面停車場
臺南市政府警察局第一分局德高派出所,10806272130,10806281439,重機,臺南市東區中華東路3段與中華東路3段377巷口旁
臺南市政府警察局第一分局德高派出所,10803080715,10803081418,重機,臺南市東區崇明里中華東路3段479號旁空地
臺南市政府警察局第一分局後甲派出所,10802250500,10802271952,重機,臺南市東區東成街124號騎樓
臺南市政府警察局第一分局後甲派出所,10802200945,10802201017,重機,臺南市東區富農路一段131巷5號
臺南市政府警察局第一分局後甲派出所,10802101445,10802101447,重機,臺南市東區自強里東門路3段11巷1號
臺南市政府警察局第一分局東門派出所,10806140700,10806140934,重機,臺南市東區裕農路41-1號
臺南市政府警察局第一分局東門派出所,10803050000,10803051007,重機,臺南市東區德光里15鄰崇德二街76巷18號之3
臺南市政府警察局第一分局東門派出所,10802082000,10802082056,重機,臺南市東區裕農路400號旁
臺南市政府警察局第一分局東門派出所,10801132120,10801132230,重機,臺南市東區府連路258號
臺南市政府警察局第一分局東寧派出所,10806191840,10806200022,重機,臺南市東區大學路與勝利口
臺南市政府警察局第一分局東寧派出所,10806120850,10806121416,重機,臺南市東區東寧路132號之1
臺南市政府警察局第一分局東寧派出所,10805111540,10805112133,重機,臺南市東區林森路二段256號(舉重館內)
臺南市政府警察局第一分局東寧派出所,10804162030,10804162051,重機,臺南市東區林森路二段成大航太系館側門
臺南市政府警察局第一分局東寧派出所,10803221810,10803222217,重機,臺南市東區東門路1段81號
臺南市政府警察局第一分局東寧派出所,10801242024,10801242132,重機,臺南市東區東寧路46號
臺南市政府警察局第一分局東寧派出所,10801191430,10801191920,重機,臺南市東區林森路與大學路旁人行道
臺南市政府警察局第二分局海安派出所,10802251142,10802251947,重機,臺南市中西區民生路2段
臺南市政府警察局第二分局長樂派出所,10801301922,10801302020,重機,臺南市中西區武聖路69巷及武聖路45巷24弄口
臺南市政府警察局第二分局長樂派出所,10801241000,10801242138,重機,臺南市中西區西和路30號大門前
臺南市政府警察局第二分局中正派出所,10802101730,10802102236,重機,臺南市中西區永華路一段20巷13-15號之間
臺南市政府警察局第二分局中正派出所,10802081500,10802092310,重機,臺南市中西區永華路1段
臺南市政府警察局第二分局中正派出所,10801282058,10801282147,重機,臺南市中西區中華西路二段16號家樂福(乾杯燒肉居酒屋
臺南市政府警察局第二分局中正派出所,10801091950,10801092217,重機,臺南市中西區中正路259號前
臺南市政府警察局第二分局南門派出所,10801212130,10801221642,重機,臺南市中西區和意路99號旁停車場
臺南市政府警察局第二分局民權派出所,10806151942,10806152222,重機,臺南市中西區中山路與民族路口
臺南市政府警察局第二分局民權派出所,10805110800,10805111021,重機,臺南市中西區永福路2段56號
臺南市政府警察局第二分局民權派出所,10804161255,10804161545,重機,臺南市中西區民權路二段118號
臺南市政府警察局第二分局民權派出所,10802080930,10802081406,重機,臺南市中西區民權路二段138號
臺南市政府警察局第二分局民權派出所,10801160530,10801161645,重機,臺南市中西區忠義路二段160號騎樓前
臺南市政府警察局第二分局民權派出所,10801091020,10801092126,重機,臺南市中西區民族路二段78號前人行道
臺南市政府警察局第二分局博愛派出所,10806160048,10806160150,重機,臺南市中西區府前路一段31號(復興市場內)
臺南市政府警察局第二分局博愛派出所,10805282150,10805282255,重機,臺南市中西區青年路118號
臺南市政府警察局第二分局博愛派出所,10802070630,10802070738,重機,臺南市中西區開山路41號前
臺南市政府警察局第三分局安中派出所,10802010825,10802011242,重機,臺南市安南區義安街88號
臺南市政府警察局第三分局安佃派出所,10804032100,10804032308,重機,臺南市安南區安新二路99號
臺南市政府警察局第三分局安南派出所,10803311100,10803311217,重機,臺南市安南區本原街3段134巷19弄45號
臺南市政府警察局第三分局安南派出所,10802280900,10802280917,重機,臺南市安南區安中路三段219號
臺南市政府警察局第三分局安南派出所,10802100600,10802100845,重機,臺南市安南區淵中里7鄰安中路4段154巷35號
臺南市政府警察局第三分局安順派出所,10804102000,10804261133,重機,臺南市安南區長溪路1段
臺南市政府警察局第三分局安順派出所,10803051155,10803052019,重機,臺南市安南區安豐六街226號
臺南市政府警察局第三分局和順派出所,10805251930,10805260054,重機,臺南市安南區州南七街與州南路口
臺南市政府警察局第三分局和順派出所,10804131355,10804131708,重機,臺南市長和路二段66號(安南醫院第二醫療側門旁)
臺南市政府警察局第四分局育平派出所,10806161320,10806161409,重機,臺南市安平區永華九街51號對面空地
臺南市政府警察局第四分局華平派出所,10806121250,10806121504,重機,臺南市安平區建平五街122號前
臺南市政府警察局第四分局安平派出所,10805091030,10805092236,重機,臺南市安平區安北路55號後面防火巷
臺南市政府警察局第四分局安平派出所,10803070418,10803070850,重機,臺南市安平區安平路310號前
臺南市政府警察局第四分局安平派出所,10802102350,10802110830,重機,臺南市安平區安北路103巷7弄21號
臺南市政府警察局第五分局和緯派出所,10806020700,10806020958,重機,臺南市北區大和路330巷59號旁
