﻿年月,一般案件平均速度,存查件數,創簽稿已結件數,一般案件已結件數,受會案件已結件數,特殊案件已結件數,特殊案件平均速度,一般案件未結件數,特殊案件未結件數,受會案件未結件數,創簽稿未結件數,本月應辦公文總數
10503,1.47,5225,9441,16914,0,5720,2.64,714,636,0,0,14543
10504,1.54,4227,6598,12591,0,5500,2.59,1028,768,0,0,13289
10505,1.6,4960,13574,21254,0,7020,3.05,939,895,0,0,16534
10506,1.51,4709,8934,15752,0,7022,2.62,0,0,0,0,13840
10507,1.64,4678,6086,12500,12,4764,2.84,778,645,0,0,12621
10508,1.68,6187,7699,15940,5,6551,3.16,659,943,0,0,16394
10509,0.81,5176,6876,13509,12,7461,2.7,281,517,0,0,14892
10510,0.64,4862,7502,13883,3,4637,2.83,196,1003,0,0,12217
10511,0.64,5318,7264,14051,10,9845,4.09,425,4224,0,0,21281
10512,0.72,6475,8295,15777,14,10005,6.07,258,662,0,0,18407
10601,0.68,4613,7007,12830,0,4332,2.83,171,290,0,0,10616
10602,0.67,4701,6719,12587,0,3983,2.05,390,364,0,0,10605
10603,0.68,6148,9576,17343,0,5239,2.35,252,460,0,0,13718
10604,0.67,4406,6739,12431,0,4908,2.62,387,646,0,0,11633
10605,0.72,5289,6607,13401,0,6654,2.23,375,595,0,0,14418
10606,0.75,5663,7917,15187,0,6388,2.33,315,365,0,0,14338
10607,0.8,5509,6811,13593,0,5349,1.89,328,488,0,0,12945
10608,0.73,5640,7507,14653,0,7404,2.09,393,564,0,0,15507
10609,0.66,5434,8363,15188,0,11916,1.69,327,239,0,0,19307
10610,0.65,4351,6135,11697,0,5705,1.56,281,611,0,0,12159
10611,0.65,5009,7265,13658,0,7530,1.92,233,334,0,0,14490
10612,0.67,4766,5887,11935,0,7156,1.66,161,281,0,0,13646
10701,0.68,5150,7231,13828,0,7514,1.41,287,314,0,0,14713
10702,0.66,3443,3614,7977,0,3837,1.22,252,347,0,0,8799
10703,0.65,5309,7538,14298,0,6625,1.62,426,282,0,0,14093
10704,0.73,3892,5739,10698,0,5894,1.49,369,560,0,0,11783
10705,0.73,5353,5741,12544,0,9643,1.58,310,376,0,0,17132
10706,0.69,4633,6181,11956,0,6994,1.42,302,317,0,0,13387
10707,0.67,4874,7235,13302,0,8194,1.37,313,549,0,0,15123
10708,0.67,5084,7491,13856,0,10362,1.44,341,469,0,0,17537
10709,0.68,4907,6078,12160,0,10294,1.56,360,499,0,0,17235
10710,0.69,5352,6756,13444,0,8208,1.33,297,544,0,0,15737
10711,0.69,5208,6207,12746,0,8113,1.29,316,358,0,0,15325
10712,0.69,4502,5155,10819,0,7614,1.17,155,141,0,0,13572
10801,0.66,5361,5276,12035,0,7526,1.11,222,206,0,0,14712
10802,0.65,3480,4259,8555,0,4008,0.96,265,182,0,0,8751
10803,0.66,5393,7904,14508,0,5635,1.25,340,190,0,0,12769
10804,0.66,5196,5654,12054,0,6179,1.16,265,396,0,0,13240
10805,0.7,6012,6876,14238,0,8997,1.25,262,252,0,0,16873
10806,0.68,5025,5435,11608,0,6752,1.18,282,214,0,0,13421
10807,0.65,6157,7251,14704,0,8493,1.24,286,313,0,0,16545
10808,0.7,5241,6372,12770,0,11087,1.38,378,438,0,0,18301
10809,0.7,5389,5880,12490,0,11374,1.52,471,467,0,0,18922
10810,0.69,5619,5923,13071,0,6299,1.07,271,374,0,0,15043
10811,0.7,5549,5364,12313,0,8133,1.25,310,202,0,0,15594
10812,0.7,5967,4759,12069,0,7295,1.18,194,158,0,0,14958
10901,0.67,4894,3914,9778,0,5346,0.99,221,172,0,0,11603
10902,0.66,6287,5505,12947,0,5796,1.24,269,199,0,0,13706
10903,0.67,6516,8266,16085,0,6323,1.21,357,316,0,0,14815
10904,0.69,6487,4913,12715,0,6699,1.31,275,401,0,0,15176
10905,0.66,6315,5248,13170,0,8036,1.36,380,197,0,0,16535
10906,0.67,5967,5747,13189,0,7339,1.03,262,388,0,0,15431
10907,0.68,"6,644","7,019","15,098",0,"10,700",1.33,302,331,0,0,"19,412"
10908,0.71,"5,443","6,016","12,847",0,"8,780",1.41,790,795,0,0,"17,206"
10909,0.71,"7,309","6,785","15,750",0,"12,642",1.5,166,131,0,0,"21,904"
10910,0.67,"6,066","4,393","11,754",0,"6,004",1.11,397,448,0,0,"14,210"
10911,0.72,"6,971","4,594","12,998",0,"8,268",1.41,377,416,0,0,"17,465"
10912,0.72,"7,641","4,882","14,028 ",0,"8,942",1.16,247,150,0,0,"18,485"
