﻿地區別,救護車量數,救護出勤次數,送醫次數,未運送次數
總計,82,8392,6699,1693
台南市新營區,2,318,253,65
台南市鹽水區,3,116,96,20
台南市白河區,3,117,101,16
台南市柳營區,1,78,66,12
台南市後壁區,1,100,87,13
台南市東山區,3,114,98,16
台南市麻豆區,1,181,156,25
台南市下營區,1,86,74,12
台南市六甲區,2,88,78,10
台南市官田區,1,105,94,11
台南市大內區,1,43,42,1
台南市佳里區,2,201,180,21
台南市學甲區,1,92,79,13
台南市西港區,1,104,88,16
台南市七股區,2,106,93,13
台南市將軍區,1,55,47,8
台南市北門區,1,35,34,1
台南市新化區,1,175,153,22
台南市善化區,3,284,231,53
台南市新市區,2,278,239,39
台南市安定區,1,162,135,27
台南市山上區,1,27,26,1
台南市玉井區,1,76,62,14
台南市楠西區,1,28,20,8
台南市南化區,2,44,41,3
台南市左鎮區,1,23,19,4
台南市仁德區,2,385,326,59
台南市歸仁區,4,292,238,54
台南市關廟區,1,149,123,26
台南市龍崎區,1,12,11,1
台南市永康區,8,1076,810,266
台南市東區,5,789,605,184
台南市南區,7,546,430,116
台南市北區,4,614,429,185
台南市中西區,1,481,363,118
台南市安南區,5,709,548,161
台南市安平區,4,303,224,79
