﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,3718,2566,9,590,21,29,372,0,21,0,17,15,2,7,0,0,0,69
臺南市,男,1574,1089,6,247,11,9,159,0,8,0,6,7,1,3,0,0,0,28
臺南市,女,2144,1477,3,343,10,20,213,0,13,0,11,8,1,4,0,0,0,41
新營區,計,150,107,0,28,0,0,12,0,0,0,1,0,2,0,0,0,0,0
新營區,男,69,53,0,9,0,0,6,0,0,0,0,0,1,0,0,0,0,0
新營區,女,81,54,0,19,0,0,6,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,48,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,27,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,計,19,10,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
白河區,男,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,15,9,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
柳營區,計,40,30,0,3,0,0,5,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,12,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,28,20,0,3,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,21,18,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
東山區,計,22,13,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
東山區,女,17,10,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,55,53,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,33,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,計,29,21,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
下營區,男,11,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,18,12,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,27,22,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,22,17,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
官田區,計,72,44,0,4,0,0,22,0,0,0,0,0,0,0,0,0,0,2
官田區,男,37,24,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,35,20,0,3,0,0,11,0,0,0,0,0,0,0,0,0,0,1
大內區,計,11,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,8,6,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,84,68,0,11,1,1,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,39,35,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,45,33,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,40,29,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,30,20,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,1
西港區,計,20,14,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
西港區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,26,19,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,21,16,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,19,9,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,8,2,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,16,12,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,99,73,0,7,1,0,16,0,0,0,0,1,0,0,0,0,0,1
新化區,男,41,30,0,4,0,0,6,0,0,0,0,1,0,0,0,0,0,0
新化區,女,58,43,0,3,1,0,10,0,0,0,0,0,0,0,0,0,0,1
