﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,577","2,344",617,"2,373","1,067",209,320,109,25,14,16,13,256,3,64,2,3,142
臺南市,男,"3,194",982,231,"1,026",460,85,142,49,12,7,6,6,105,2,21,1,0,59
臺南市,女,"4,383","1,362",386,"1,347",607,124,178,60,13,7,10,7,151,1,43,1,3,83
新營區,計,269,99,26,68,42,1,15,7,0,0,1,0,10,0,0,0,0,0
新營區,男,115,47,8,25,17,0,9,5,0,0,0,0,4,0,0,0,0,0
新營區,女,154,52,18,43,25,1,6,2,0,0,1,0,6,0,0,0,0,0
鹽水區,計,86,50,1,14,12,1,0,1,0,0,0,1,5,0,0,0,0,1
鹽水區,男,33,22,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,53,28,1,9,9,1,0,1,0,0,0,1,3,0,0,0,0,0
白河區,計,51,4,17,11,10,0,2,0,0,0,0,0,1,0,3,0,0,3
白河區,男,18,0,7,4,4,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,33,4,10,7,6,0,1,0,0,0,0,0,1,0,2,0,0,2
柳營區,計,61,27,12,9,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,22,12,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,39,15,7,7,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,54,15,16,8,4,5,0,3,0,0,0,0,2,0,0,0,0,1
後壁區,男,20,8,4,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0
後壁區,女,34,7,12,5,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,70,19,19,14,5,2,7,0,0,1,0,0,3,0,0,0,0,0
東山區,男,22,8,5,3,1,0,3,0,0,0,0,0,2,0,0,0,0,0
東山區,女,48,11,14,11,4,2,4,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,111,34,17,36,13,0,0,3,1,0,0,0,5,0,1,0,0,1
麻豆區,男,39,14,8,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,72,20,9,24,9,0,0,2,1,0,0,0,5,0,1,0,0,1
下營區,計,62,16,10,18,4,3,3,1,0,2,0,0,3,0,2,0,0,0
下營區,男,23,5,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,39,11,5,12,2,1,3,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,59,26,3,20,1,6,2,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,13,8,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,46,18,3,16,1,5,2,0,0,0,0,0,1,0,0,0,0,0
官田區,計,150,43,13,44,20,4,22,1,0,0,0,0,0,0,0,0,0,3
官田區,男,61,19,5,14,8,1,12,0,0,0,0,0,0,0,0,0,0,2
官田區,女,89,24,8,30,12,3,10,1,0,0,0,0,0,0,0,0,0,1
大內區,計,26,9,2,3,10,0,1,0,0,0,0,0,0,0,0,0,0,1
大內區,男,9,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1
大內區,女,17,7,2,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,145,63,7,43,12,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,60,29,3,17,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,85,34,4,26,8,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,63,15,3,31,7,0,4,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,25,4,0,17,2,0,1,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,38,11,3,14,5,0,3,0,0,0,0,0,1,0,0,0,0,1
西港區,計,47,15,8,13,8,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,22,4,6,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,25,11,2,5,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,55,9,1,19,17,0,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,15,2,0,7,4,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,40,7,1,12,13,0,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,38,8,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,15,1,2,1,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,23,7,4,3,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,20,9,1,5,3,1,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,7,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,13,6,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,157,73,16,32,6,5,15,0,0,0,0,0,4,0,5,0,0,1
新化區,男,67,30,5,16,1,3,6,0,0,0,0,0,4,0,1,0,0,1
新化區,女,90,43,11,16,5,2,9,0,0,0,0,0,0,0,4,0,0,0
善化區,計,217,90,20,48,29,6,6,2,0,0,0,1,7,3,0,0,0,5
善化區,男,86,34,6,20,11,3,4,1,0,0,0,1,4,2,0,0,0,0
善化區,女,131,56,14,28,18,3,2,1,0,0,0,0,3,1,0,0,0,5
新市區,計,83,33,3,24,5,1,4,0,0,0,0,0,5,0,5,0,0,3
新市區,男,31,13,0,8,2,0,1,0,0,0,0,0,4,0,2,0,0,1
新市區,女,52,20,3,16,3,1,3,0,0,0,0,0,1,0,3,0,0,2
安定區,計,124,38,8,15,38,4,6,5,0,0,0,0,4,0,4,0,0,2
安定區,男,42,17,2,5,10,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,82,21,6,10,28,2,4,2,0,0,0,0,3,0,4,0,0,2
山上區,計,20,11,0,2,0,2,0,1,1,0,0,0,3,0,0,0,0,0
山上區,男,7,3,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,13,8,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0
玉井區,計,58,12,2,13,26,0,1,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,20,5,0,2,11,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,38,7,2,11,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,13,7,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,9,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,35,7,3,9,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,10,2,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,25,5,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,12,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,9,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,382,114,18,113,92,13,8,5,2,0,1,0,4,0,8,0,1,3
仁德區,男,176,54,8,45,40,8,7,5,1,0,0,0,2,0,4,0,0,2
仁德區,女,206,60,10,68,52,5,1,0,1,0,1,0,2,0,4,0,1,1
