﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-1,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-2,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,中西區,中山路90號6樓之1
A-TB-2020-3,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,北區,公園南路123號
A-TB-2020-4,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,北區,北安路一段176巷21弄
A-TB-2020-6,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,北區,公園路587號
A-TB-2020-7,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,北區,自強街132号
A-TB-2020-8,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,南區,台南市南區金華路一段154巷38號2樓
A-TB-2020-9,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,北區,公園南路123號
A-TB-2020-19,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,仁德區,台南市仁德區和愛街七號九樓之二
A-TB-2020-20,臺南市政府聯合服務中心,2020/1/1,2020/1/3,道路維修,凹陷,東區,生產路54號
A-TB-2020-22,臺南市政府工務局,2020/1/1,2020/1/8,噪音舉發,妨害安寧,仁德區,台南市仁德區和愛街七號八樓之二
A-TB-2020-23,臺南市政府工務局,2020/1/1,2020/1/22,道路維修,路面坑洞,南區,中華西路一段21-1號前
A-TB-2020-27,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,中西區,永華路一段36號
A-TB-2020-28,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,安平區,慶平路88號1樓
A-TB-2020-29,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,南區,健康路二段331號
A-TB-2020-30,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,中西區,萬昌街133號
A-TB-2020-31,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,中西區,萬昌街133號
A-TB-2020-32,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,北區,公園南路123號
A-TB-2020-37,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,中西區,民族路水仙宮
A-TB-2020-39,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,北區,長榮路五段41巷
A-TB-2020-45,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,衛民街100號、106號、101號
A-TB-2020-46,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,妨害安寧,中西區,金華路三段168號
A-TB-2020-47,臺南市政府交通局,2020/1/1,2020/1/10,其他通報,騎樓及排水溝類,麻豆區,中興街35號
A-TB-2020-49,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,新市區,中正路 中正路301巷 路口
A-TB-2020-54,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,仁德區,正義三街與忠義三街路口
A-TB-2020-55,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,噪音舉發,場所連續噪音,南區,台南市南區金華路一段154巷38號2樓
A-TB-2020-56,臺南市政府工務局,2020/1/1,2020/1/2,髒亂及汙染,大型廢棄物清運,東區,林森路二段12號
A-TB-2020-57,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,東區,裕農路448之6號
A-TB-2020-58,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,新營區,新進路一號
A-TB-2020-66,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,中正路23號
A-TB-2020-68,臺南市政府警察局,2020/1/1,2020/1/8,違規停車,違規停車,中西區,中正路28號
A-TB-2020-70,臺南市停車管理處,2020/1/1,2020/1/15,違規停車,違規停車,中西區,中華西路二段16號地下室
A-TB-2020-71,臺南市東山區公所,2020/1/1,2020/1/2,道路維修,凹陷,東山區,龍鳳三街
A-TB-2020-72,臺南市安南區公所,2020/1/1,2020/1/13,道路維修,路面坑洞,安南區,安昌街174 、179巷叉字路口
A-TB-2020-78,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-82,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,中正路218號
A-TB-2020-83,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,衛民街106-18號、101號、西華南街60號
A-TB-2020-84,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,東區,"No. 416, Chongde Road, East Di"
A-TB-2020-89,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,其他通報,建築管理及使用類,東區,台南市東區裕豐街115巷4號
A-TB-2020-90,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-93,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76號
