﻿年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
11006,東區,25,2968.76,0,0
11006,南區,17,3087.83,0,0
11006,北區,10,2360.07,34,2835.44
11006,安南區,194,42848.46,0,0
11006,安平區,2,568.11,388,19607.78
11006,中西區,0,0,0,0
11006,新營區,3,689.5,0,0
11006,鹽水區,0,0,0,0
11006,柳營區,3,1262.61,0,0
11006,白河區,10,2073.65,0,0
11006,後壁區,0,0,0,0
11006,東山區,0,0,0,0
11006,麻豆區,11,2038.67,0,0
11006,下營區,0,0,0,0
11006,六甲區,12,1775.88,0,0
11006,官田區,23,3946.4,0,0
11006,大內區,0,0,0,0
11006,佳里區,55,10515.65,0,0
11006,西港區,13,4574.68,0,0
11006,七股區,1,1451.4,0,0
11006,將軍區,0,0,0,0
11006,北門區,0,0,0,0
11006,學甲區,10,1931.36,0,0
11006,新化區,0,0,0,0
11006,善化區,25,3333.31,0,0
11006,新市區,7,1316.38,0,0
11006,安定區,7,48031.7,0,0
11006,山上區,8,1334.9,0,0
11006,左鎮區,0,0,0,0
11006,仁德區,7,1065.66,0,0
11006,歸仁區,71,8614.75,0,0
11006,關廟區,15,18299.3,0,0
11006,龍崎區,0,0,0,0
11006,玉井區,8,1405.83,0,0
11006,楠西區,0,0,0,0
11006,南化區,0,0,0,0
11006,永康區,52,24746.39,0,0
