﻿款別,性別,本季底戶數[合計],本季底戶數[一般戶],本季底戶數[原住民戶],本季底人數[合計],本季底人數[一般戶],本季底人數[原住民戶]
總計,合計,"9,602","9,521",81,"17,923","17,664",259
,男,"6,431","6,395",36,"10,185","10,085",100
,女,"3,171","3,126",45,"7,738","7,579",159
第1款,合計,261,261,0,267,267,0
,男,181,181,0,184,184,0
,女,80,80,0,83,83,0
第2款,合計,"3,097","3,089",8,"3,847","3,829",18
,男,"2,208","2,203",5,"2,561","2,552",9
,女,889,886,3,"1,286","1,277",9
第3款,合計,"6,244","6,171",73,"13,809","13,568",241
,男,"4,042","4,011",31,"7,440","7,349",91
,女,"2,202","2,160",42,"6,369","6,219",150
