﻿款,項,名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
　,,經資門合計,"86,258,744","84,857,087","77,843,378","1,401,657"
1,,稅課收入,"47,231,944","47,539,081","46,946,319","-307,137"
,1,　土地稅,"11,295,459","11,091,685","12,284,323","203,774"
,2,　房屋稅,"7,389,862","6,802,622","6,651,595","587,240"
,3,　使用牌照稅,"5,301,547","5,180,831","5,168,510","120,716"
,4,　契稅,"1,023,608","888,661","1,092,306","134,947"
,5,　印花稅,"451,135","424,236","502,066","26,899"
,6,　娛樂稅,"101,345","96,117","103,380","5,228"
,7,　遺產及贈與稅,"762,750","685,935","1,114,244","76,815"
,8,　菸酒稅,"662,402","662,402","646,271",-
,9,　統籌分配稅,"20,243,836","21,706,592","19,383,624","-1,462,756"
2,,罰款及賠償收入,"754,819","647,943","882,526","106,876"
,1,　罰金罰鍰及怠金,"734,218","627,211","842,681","107,007"
,2,　沒入及沒收財物,340,"1,010","2,798",-670
,3,　賠償收入,"20,261","19,722","37,047",539
3,,規費收入,"3,387,237","3,258,685","3,536,846","128,552"
,1,　行政規費收入,"582,984","521,057","605,175","61,927"
,2,　使用規費收入,"2,804,253","2,737,628","2,931,671","66,625"
4,,財產收入,"645,281","887,549","668,771","-242,268"
,1,　財產孳息,"242,329","234,771","282,900","7,558"
,2,　財產售價,"300,000","549,282","285,891","-249,282"
,3,　財產作價,-,-,-,-
,4,　投資收回,-,-,-,-
,5,　廢舊物資售價,"102,952","103,496","99,980",-544
5,,營業盈餘及事業收入,"4,330,771","5,639,833","1,027,353","-1,309,062"
,1,　營業基金盈餘繳庫,"2,432","2,432","2,431",-
,2,　非營業特種基金賸餘繳庫,"4,328,319","5,637,081","1,024,390","-1,308,762"
,3,　投資收益,20,320,532,-300
6,,補助收入,"28,601,631","25,562,033","23,132,444","3,039,598"
,1,　上級政府補助收入,"28,601,631","25,562,033","23,132,444","3,039,598"
7,,捐獻及贈與收入,"161,217","197,927","177,444","-36,710"
,1,　捐獻收入,"161,217","197,927","177,444","-36,710"
8,,其他收入,"1,145,844","1,124,036","1,471,675","21,808"
,1,　雜項收入,"1,145,844","1,124,036","1,471,675","21,808"
