﻿館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
中西區圖書館,對談讀書會,2017/12/8 09:00,2017/12/8 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/12/1 09:00,2017/12/1 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/11/10 09:00,2017/11/10 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/11/3 09:00,2017/11/3 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/10/13 09:00,2017/10/13 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/10/6 09:00,2017/10/6 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/9/8 09:00,2017/9/8 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/9/1 09:00,2017/9/1 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/8/4 09:00,2017/8/4 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/6/2 09:00,2017/6/2 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/5/12 09:00,2017/5/12 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/5/5 09:00,2017/5/5 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/5/2 09:00,2017/5/2 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/4/14 09:00,2017/4/14 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/4/7 09:00,2017/4/7 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/3/31 09:00,2017/3/31 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/3/24 09:00,2017/3/24 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/3/3 09:00,2017/3/3 12:00,葉石濤文學紀念館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/2/10 09:00,2017/2/10 00:00,葉石濤文學紀念館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西區圖書館,對談讀書會,2017/1/20 09:00,2017/1/20 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),協辦
中西區圖書館,對談讀書會,2017/1/13 09:00,2017/1/13 12:00,葉石濤文學紀念館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),協辦
南化區圖書館,社區讀書會活動,2017/12/1 19:30,2017/12/1 21:00,西埔國小教室,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
南化區圖書館,社區讀書會活動,2017/11/3 19:30,2017/11/3 21:00,西埔國小,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
南化區圖書館,社區讀書會活動,2017/10/6 19:30,2017/10/6 21:00,西埔國小教室,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
南化區圖書館,社區讀書會活動,2017/9/1 19:30,2017/9/1 21:00,西埔國小教室,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
南化區圖書館,社區讀書會活動,2017/8/4 19:30,2017/8/4 21:00,西埔國小教室,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
南化區圖書館,社區讀書會活動,2017/7/7 19:30,2017/7/7 21:00,西埔國小教室,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
南化區圖書館,社區讀書會活動,2017/6/3 19:30,2017/6/3 21:00,西埔國小教室,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
南化區圖書館,社區讀書會活動,2017/5/5 19:30,2017/5/5 21:00,西埔國小教室,閱讀推廣活動  讀書會,成人相關,一般(不分齡),主辦
官田區圖書館,閱讀同樂會,2017/1/13 14:00,2017/1/13 16:00,,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田區圖書館,閱讀同樂會,2017/1/6 14:00,2017/1/6 16:00,,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
臺南市立圖書館,106年本土語言閱讀推廣─晨間台語讀書會,2017/12/27 10:00,2017/12/27 12:00,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/12/22 15:00,2017/12/22 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
