﻿科目,總計,臺南市產業園區開發管理基金,臺南市虎頭埤風景區管理所公共造產基金,臺南市觀光發展基金,臺南市實施平均地權基金,臺南市醫療基金,臺南市關子嶺警光山莊基金,臺南市文化建設發展基金,臺南市交通作業基金,臺南市殯葬事業管理基金,臺南市都市發展更新基金
業務活動之現金流量,,,,,,,,,,,
    本期賸餘(短絀－),"496,419","-102,166",847,"17,063","430,676","7,901","1,906","58,067","-22,058","104,597",-414
    調整非現金項目,"227,690","137,987","3,413","2,132","-72,851","4,261",842,"5,957","5,676","140,273",  - 
        折舊及折耗,"272,592","108,405","3,413","2,132","3,434","3,973",820,"5,217","5,016","140,182",  - 
        攤銷,"1,969",  - ,  - ,  - ,190,288,  - ,740,660,91,  - 
        處理資產短絀(賸餘－),22,  - ,  - ,  - ,  - ,  - ,22,  - ,  - ,  - ,  - 
        流動資產淨減(淨增－),"-507,484",-418,  - ,  - ,"-507,066",  - ,  - ,  - ,  - ,  - ,  - 
        流動負債淨增(淨減－),"460,591","30,000",  - ,  - ,"430,591",  - ,  - ,  - ,  - ,  - ,  - 
    業務活動之淨現金流入(流出－),"724,109","35,821","4,260","19,195","357,825","12,162","2,748","64,024","-16,382","244,870",-414
投資活動之現金流量,,,,,,,,,,,
    減少投資、長期應收款、貸墊款及準備金,"131,556",  - ,  - ,  - ,"131,556",  - ,  - ,  - ,  - ,  - ,  - 
        減少長期投資,"131,556",  - ,  - ,  - ,"131,556",  - ,  - ,  - ,  - ,  - ,  - 
    增加投資、長期應收款、貸墊款及準備金,"-789,795","-29,442",  - ,  - ,"-760,353",  - ,  - ,  - ,  - ,  - ,  - 
        增加長期投資,"-789,795","-29,442",  - ,  - ,"-760,353",  - ,  - ,  - ,  - ,  - ,  - 
    增加固定資產及遞耗資產,"-287,900",  - ,"-1,011","-20,400","-1,800","-3,594","-1,008","-7,700","-98,495","-153,892",  - 
        增加固定資產,"-287,900",  - ,"-1,011","-20,400","-1,800","-3,594","-1,008","-7,700","-98,495","-153,892",  - 
    增加無形資產、遞延借項及其他資產,"-654,168","-650,000",  - ,  - ,  - ,-712,  - ,  - ,"-3,456",  - ,  - 
        增加無形資產,"-4,168",  - ,  - ,  - ,  - ,-712,  - ,  - ,"-3,456",  - ,  - 
        增加其他資產,"-650,000","-650,000",  - ,  - ,  - ,  - ,  - ,  - ,  - ,  - ,  - 
    投資活動之淨現金流入(流出－),"-1,600,307","-679,442","-1,011","-20,400","-630,597","-4,306","-1,008","-7,700","-101,951","-153,892",  - 
融資活動之現金流量,,,,,,,,,,,
    增加短期債務、流動金融負債、其他負債及遞延貸項,"358,102","70,000",  - ,  - ,"288,102",  - ,  - ,  - ,  - ,  - ,  - 
        增加短期債務,"283,400",  - ,  - ,  - ,"283,400",  - ,  - ,  - ,  - ,  - ,  - 
        增加其他負債,"74,702","70,000",  - ,  - ,"4,702",  - ,  - ,  - ,  - ,  - ,  - 
    增加長期負債,"3,487,800",  - ,  - ,  - ,"3,487,800",  - ,  - ,  - ,  - ,  - ,  - 
        增加長期債務,"3,487,800",  - ,  - ,  - ,"3,487,800",  - ,  - ,  - ,  - ,  - ,  - 
    減少長期負債,"-1,061,000",  - ,  - ,  - ,"-1,061,000",  - ,  - ,  - ,  - ,  - ,  - 
        減少長期債務,"-1,061,000",  - ,  - ,  - ,"-1,061,000",  - ,  - ,  - ,  - ,  - ,  - 
    賸餘分配款,"-207,410",  - ,  - ,  - ,"-200,000","-7,410",  - ,  - ,  - ,  - ,  - 
        解繳市庫淨額,"-7,410",  - ,  - ,  - ,  - ,"-7,410",  - ,  - ,  - ,  - ,  - 
        其他依法分配款,"-200,000",  - ,  - ,  - ,"-200,000",  - ,  - ,  - ,  - ,  - ,  - 
    融資活動之淨現金流入(流出－),"2,577,492","70,000",  - ,  - ,"2,514,902","-7,410",  - ,  - ,  - ,  - ,  - 
現金及約當現金之淨增(淨減－),"1,701,294","-573,621","3,249","-1,205","2,242,130",446,"1,740","56,324","-118,333","90,978",-414
期初現金及約當現金,"10,791,860","7,976,027","24,310","8,934","1,550,955","103,705","26,694","5,139","293,314","549,968","252,814"
期末現金及約當現金,"12,493,154","7,402,406","27,559","7,729","3,793,085","104,151","28,434","61,463","174,981","640,946","252,400"
不影響現金流量之投資及融資活動,,,,,,,,,,,
    減少固定資產及遞耗資產,"2,251",  - ,  - ,  - ,"2,251",  - ,  - ,  - ,  - ,  - ,  - 
        減少固定資產,"2,251",  - ,  - ,  - ,"2,251",  - ,  - ,  - ,  - ,  - ,  - 
    減少無形資產、遞延借項及其他資產,"100,974",  - ,  - ,"100,974",  - ,  - ,  - ,  - ,  - ,  - ,  - 
        減少其他資產,"100,974",  - ,  - ,"100,974",  - ,  - ,  - ,  - ,  - ,  - ,  - 
    減少基金及公積,"-103,225",  - ,  - ,"-100,974","-2,251",  - ,  - ,  - ,  - ,  - ,  - 
        減少基金,"-103,225",  - ,  - ,"-100,974","-2,251",  - ,  - ,  - ,  - ,  - ,  - 
