科目,合計金額,合計百分比,臺南市產業園區開發管理基金金額,臺南市產業園區開發管理基金百分比,臺南市觀光發展基金金額,臺南市觀光發展基金百分比,臺南市實施平均地權基金金額,臺南市實施平均地權基金百分比,臺南市醫療基金金額,臺南市醫療基金百分比,臺南市關子嶺警光山莊基金金額,臺南市關子嶺警光山莊基金百分比,臺南市文化建設發展基金金額,臺南市文化建設發展基金百分比,臺南市交通作業基金金額,臺南市交通作業基金百分比,臺南市殯葬事業管理基金金額,臺南市殯葬事業管理基金百分比,臺南市都市發展更新基金金額,臺南市都市發展更新基金百分比
業務收入,3194999,100,633282,100,28049,100,383242,100,205730,100,10537,100,219495,100,791394,100,571213,100,352057,100
　勞務收入,2048894,64.13,535132,84.5,18056,64.37,  ,  ,  ,  ,10537,100,140162,63.86,715281,90.38,569726,99.74,60000,17.04
　銷貨收入,72300,2.26,1200,0.19,7650,27.27,  ,  ,  ,  ,  ,  ,63450,28.91,  ,  ,  ,  ,  ,  
　租金及權利金收入,184673,5.78,76338,12.05,2103,7.5,16978,4.43,480,0.23,  ,  ,13322,6.07,69613,8.8,  ,  ,5839,1.66
　投融資業務收入,366264,11.46,  ,  ,  ,  ,366264,95.57,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  
　醫療收入,205250,6.42,  ,  ,  ,  ,  ,  ,205250,99.77,  ,  ,  ,  ,  ,  ,  ,  ,  ,  
　徵收收入,262804,8.23,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,262804,74.65
　其他業務收入,54814,1.72,20612,3.25,240,0.86,  ,  ,  ,  ,  ,  ,2561,1.17,6500,0.82,1487,0.26,23414,6.65
業務成本與費用,3225633,100.96,631812,99.77,27618,98.46,423676,110.55,231324,112.44,10205,96.85,216537,98.65,1096341,138.53,513370,89.87,74750,21.23
　勞務成本,10205,0.32,  ,  ,  ,  ,  ,  ,  ,  ,10205,96.85,  ,  ,  ,  ,  ,  ,  ,  
　銷貨成本,33670,1.05,  ,  ,670,2.39,  ,  ,  ,  ,  ,  ,33000,15.03,  ,  ,  ,  ,  ,  
　投融資業務成本,319214,9.99,  ,  ,  ,  ,319214,83.29,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  
　醫療成本,231324,7.24,  ,  ,  ,  ,  ,  ,231324,112.44,  ,  ,  ,  ,  ,  ,  ,  ,  ,  
　業務費用,56750,1.78,  ,  ,26407,94.15,  ,  ,  ,  ,  ,  ,30343,13.82,  ,  ,  ,  ,  ,  
　管理及總務費用,2574470,80.58,631812,99.77,541,1.93,104462,27.26,  ,  ,  ,  ,153194,69.79,1096341,138.53,513370,89.87,74750,21.23
業務賸餘(短絀),-30634,0.96,1470,0.23,431,1.54,-40434,10.55,-25594,12.44,332,3.15,2958,1.35,-304947,38.53,57843,10.13,277307,78.77
業務外收入,125738,3.94,3022,0.48,564,2.01,46105,12.03,73051,35.51,3,0.03,16,0.01,625,0.08,1801,0.32,551,0.16
　財務收入,50826,1.59,1922,0.3,19,0.07,46105,12.03,1285,0.62,3,0.03,16,0.01,175,0.02,750,0.13,551,0.16
　其他業務外收入,74912,2.34,1100,0.17,545,1.94,  ,  ,71766,34.88,  ,  ,  ,  ,450,0.06,1051,0.18,  ,  
業務外費用,11199,0.35,9501,1.5,  ,  ,  ,  ,52,0.03,3,0.03,  ,  ,43,0.01,1600,0.28,  ,  
　財務費用,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  
　其他業務外費用,11199,0.35,9501,1.5,  ,  ,  ,  ,52,0.03,3,0.03,  ,  ,43,0.01,1600,0.28,  ,  
業務外賸餘(短絀),114539,3.58,-6479,1.02,564,2.01,46105,12.03,72999,35.48,  ,  ,16,0.01,582,0.07,201,0.04,551,0.16
本期賸餘(短絀),83905,2.63,-5009,0.79,995,3.55,5671,1.48,47405,23.04,332,3.15,2974,1.35,-304365,38.46,58044,10.16,277858,78.92
