﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
賸餘之部,"10,091,908",100,"9,408,386",100,"683,522",7.27
　本期賸餘,"621,057",6.15,"6,134,672",65.2,"-5,513,615",-89.88
　前期未分配賸餘,"9,470,851",93.85,"3,273,714",34.8,"6,197,137",189.3
分配之部,"390,962",3.87,"1,219,875",12.97,"-828,913",-67.95
　填補累積短絀,"125,485",1.24,904,0.01,"124,581","13,781.08"
　解繳市庫淨額,"65,477",0.65,"1,018,971",10.83,"-953,494",-93.57
　其他依法分配數,"200,000",1.98,"200,000",2.13,  - ,  -   
未分配賸餘,"9,700,946",96.13,"8,188,511",87.03,"1,512,435",18.47
短絀之部,"162,772",100,"60,944",100,"101,828",167.08
　本期短絀,"124,638",76.57,"2,614",4.29,"122,024","4,668.09"
　前期待填補之短絀,"38,134",23.43,"58,330",95.71,"-20,196",-34.62
填補之部,"125,485",77.09,"25,641",42.07,"99,844",389.39
　撥用賸餘,"125,485",77.09,904,1.48,"124,581","13,781.08"
　撥用公積,  - , -   ,"13,933",22.86,"-13,933",-100
　折減基金,  - , -   ,"10,804",17.73,"-10,804",-100
待填補之短絀,"37,287",22.91,"35,303",57.93,"1,984",5.62
